Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,3,1,151,,,,
2,up,Journey,Don't Stop Believin',4,1,165,,,,
3,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,33,,,,
4,up,AC/DC,Thunderstruck,6,1,165,70,2019-11-17,63,2019-12-08
5,up,The Killers,Mr. Brightside,7,2,165,,,,
6,down,TALK,Run Away to Mars,5,1,24,,,,
7,up,Fleetwood Mac,Go Your Own Way,11,5,74,,,,
8,up,The Goo Goo Dolls,Iris,8,2,163,,,,
9,up,AC/DC,You Shook Me All Night Long,13,3,165,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,165,,,,
11,down,Aerosmith,Dream On,9,2,94,,,,
12,up,Jelly Roll,Son Of A Sinner,12,5,11,,,,
13,up,Fleetwood Mac,The Chain,16,2,165,,,,
14,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,22,,,,
15,up,Eagles,Hotel California,19,4,165,,,,
16,down,AC/DC,Back In Black,15,2,165,,,,
17,up,Queen,Bohemian Rhapsody,20,2,165,,,,
18,up,Fleetwood Mac,Landslide,18,5,106,,,,
19,up,Bryan Adams,Summer Of '69,22,2,165,,,,
20,down,Nickelback,Burn It to the Ground,14,5,165,,,,
21,down,Metallica,Enter Sandman,17,9,165,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,6,165,,,,
23,up,Toto,Africa,28,8,165,,,,
24,up,Queen,Another One Bites the Dust,27,7,165,,,,
25,down,Nickelback,She Keeps Me Up,21,3,17,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,15,94,,,,
27,down,AC/DC,Highway to Hell,25,9,165,,,,
28,down,Nickelback,How You Remind Me,24,9,165,,,,
29,up,Eagles,Take It Easy,33,18,164,,,,
30,down,Mötley Crüe,Kickstart My Heart,26,17,46,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,37,8,165,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,38,13,159,,,,
33,down,Guns N' Roses,Welcome to the Jungle,30,21,163,,,,
34,up,Def Leppard,Pour Some Sugar On Me,34,22,149,,,,
35,down,Nickelback,Rockstar,29,11,161,,,,
36,up,Tom Petty,Free Fallin',54,23,164,,,,
37,up,Survivor,Eye of the Tiger,45,34,165,,,,
38,up,The Outfield,Your Love,46,11,41,,,,
39,down,The Fray,How to Save a Life,35,10,165,,,,
40,down,Metallica,Master of Puppets,32,1,27,,,,
41,down,blink-182,All the Small Things,39,17,151,,,,
42,down,Keane,Somewhere Only We Know,41,28,34,,,,
43,down,Guns N' Roses,Paradise City,40,31,152,,,,
44,down,LINKIN PARK,In the End,36,20,104,,,,
45,up,Phil Collins,In the Air Tonight,61,19,165,,,,
46,down,Metallica,Nothing Else Matters,42,19,165,,,,
47,up,Counting Crows,Mr. Jones,56,14,165,,,,
48,up,Queen,Under Pressure (feat. David Bowie),57,23,163,,,,
49,up,Bruce Springsteen,Dancing In the Dark,66,16,165,,,,
50,up,Black Sabbath,Paranoid,52,39,145,,,,
51,up,Ozzy Osbourne,Crazy Train,51,17,165,,,,
52,down,3 Doors Down,Kryptonite,48,34,27,,,,
53,down,Billy Joel,Vienna,50,10,47,,,,
54,up,Billy Joel,Piano Man,64,17,165,,,,
55,up,Creedence Clearwater Revival,Bad Moon Rising,67,4,134,,,,
56,down,LINKIN PARK,Numb,44,29,117,,,,
57,down,Disturbed,The Sound of Silence,55,17,165,,,,
58,down,Metallica,One (Remastered),49,45,39,,,,
59,up,Queen,We Will Rock You,69,42,121,,,,
60,down,HARDY,TRUCK BED,47,1,12,,,,
61,down,Ghost,Mary on a Cross,53,3,21,,,,
62,up,Weezer,Island In the Sun,71,10,165,,,,
63,up,AC/DC,T.N.T.,63,44,165,,,,
64,down,Limp Bizkit,Break Stuff,43,43,12,,,,
65,down,AC/DC,Hells Bells,59,15,165,,,,
66,up,Boston,More Than a Feeling,78,22,165,,,,
67,up,The Rolling Stones,Gimme Shelter,75,30,102,,,,
68,up,Elton John,Goodbye Yellow Brick Road (Remastered),93,32,14,,,,
69,up,The Tragically Hip,New Orleans Is Sinking,77,12,164,,,,
70,up,Pink Floyd,Wish You Were Here,73,22,164,,,,
71,up,Elton John,Bennie and the Jets (Remastered),88,41,111,,,,
72,up,Aerosmith,Sweet Emotion,79,26,164,,,,
73,up,Bon Jovi,You Give Love a Bad Name,76,41,159,,,,
74,up,Led Zeppelin,Stairway to Heaven,80,32,163,,,,
75,down,Evanescence,Bring Me To Life,62,34,154,,,,
76,down,Nickelback,Animals,58,31,79,,,,
77,up,Led Zeppelin,Immigrant Song,89,27,165,,,,
78,up,Paul McCartney,Wonderful Christmastime (Edited Version),87,9,7,,,,
79,down,Metallica,For Whom the Bell Tolls,60,44,157,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,65,22,120,,,,
81,down,AC/DC,Shoot to Thrill,68,28,165,,,,
82,up,Lynyrd Skynyrd,Free Bird,82,67,19,,,,
83,up,Buffalo Springfield,For What It's Worth,99,48,114,,,,
84,down,Kid Rock,All Summer Long,83,18,165,,,,
85,down,The Cranberries,Zombie,81,22,23,,,,
86,-,John Wesley Harding,Talking Christmas Goodwill Blues,-,86,1,,,,
87,up,Mes Aïeux,Dégénérations / Le reel du fossé,95,79,9,,,,
88,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,96,40,157,,,,
89,up,Bob Seger & The Silver Bullet Band,Night Moves,97,38,153,,,,
90,down,Nickelback,San Quentin,70,8,17,,,,
91,-,The Police,Every Breath You Take,-,56,13,,,,
92,-,Fleetwood Mac,You Make Loving Fun,-,70,5,,,,
93,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,92,1,,,,
94,-,Pretenders,2000 Miles,-,5,10,,,,
95,-,blink-182,Not Another Christmas Song,-,86,4,,,,
96,-,John Wesley Harding,Like a Prayer (Acoustic Version),-,96,1,,,,
97,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,24,5,,,,
98,-,The Beatles,Yesterday,-,48,34,,,,
99,-,Fleetwood Mac,Rhiannon,-,55,14,,,,
100,down,Kid Rock,Picture (feat. Sheryl Crow),90,35,146,,,,
