Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,122,,,,
2,up,The Killers,Mr. Brightside,3,2,136,,,,
3,up,Journey,Don't Stop Believin',4,1,136,,,,
4,down,The Goo Goo Dolls,Iris,2,2,134,,,,
5,up,Måneskin,Beggin,5,1,52,,,,
6,up,AC/DC,Thunderstruck,6,1,136,70,2019-11-17,63,2019-12-08
7,up,AC/DC,You Shook Me All Night Long,7,3,136,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,136,,,,
9,up,AC/DC,Back In Black,9,2,136,,,,
10,up,Bryan Adams,Summer Of '69,11,2,136,,,,
11,down,Eagles,Hotel California,10,4,136,,,,
12,up,Queen,Bohemian Rhapsody,12,2,136,,,,
13,up,AC/DC,Highway to Hell,13,9,136,,,,
14,up,Queen,Another One Bites the Dust,14,7,136,,,,
15,up,Metallica,Enter Sandman,15,9,136,,,,
16,up,Fleetwood Mac,The Chain,16,2,136,,,,
17,up,Bon Jovi,Livin' On a Prayer,18,6,136,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,10,43,,,,
19,up,Weezer,Island In the Sun,20,10,136,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,21,13,130,,,,
21,up,Toto,Africa,23,8,136,,,,
22,up,Billy Joel,Vienna,24,10,18,,,,
23,down,Creedence Clearwater Revival,Bad Moon Rising,22,4,105,,,,
24,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,17,1,14,,,,
25,up,Mötley Crüe,Kickstart My Heart,25,17,17,,,,
26,up,Counting Crows,Mr. Jones,26,14,136,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,27,8,136,,,,
28,up,Fleetwood Mac,Landslide (Remastered),29,19,46,,,,
29,up,Nickelback,How You Remind Me,34,9,136,,,,
30,down,Nickelback,Burn It to the Ground,28,5,136,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,15,65,,,,
32,down,Kid Rock,All Summer Long,30,18,136,,,,
33,down,Metallica,Nothing Else Matters,31,19,136,,,,
34,down,Van Morrison,Brown Eyed Girl,33,22,136,,,,
35,up,Eagles,Take It Easy,36,18,135,,,,
36,up,Guns N' Roses,Welcome to the Jungle,38,21,134,,,,
37,down,Def Leppard,Pour Some Sugar On Me,35,22,120,,,,
38,down,Nickelback,Rockstar,37,11,136,,,,
39,up,Black Sabbath,Paranoid,41,39,116,,,,
40,down,Boston,More Than a Feeling,39,22,136,,,,
41,up,LINKIN PARK,In the End,42,20,75,,,,
42,up,Disturbed,The Sound of Silence,43,17,136,,,,
43,up,AC/DC,Hells Bells,45,15,136,,,,
44,up,Bruce Springsteen,Dancing In the Dark,48,16,136,,,,
45,down,Nirvana,Something In the Way,44,1,15,,,,
46,up,The Outfield,Your Love,50,11,12,,,,
47,up,Tom Petty,Free Fallin',49,23,135,,,,
48,down,Led Zeppelin,Immigrant Song,47,27,136,,,,
49,up,Ozzy Osbourne,Crazy Train,51,17,136,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,40,2,55,,,,
51,up,The Fray,How to Save a Life,52,10,136,,,,
52,up,Fleetwood Mac,Go Your Own Way,86,7,32,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,53,10,136,,,,
54,up,The Tragically Hip,New Orleans Is Sinking,54,12,135,,,,
55,up,LINKIN PARK,Numb,55,29,88,,,,
56,up,Survivor,Eye of the Tiger,56,34,136,,,,
57,up,AC/DC,T.N.T.,57,44,136,,,,
58,up,Metallica,For Whom the Bell Tolls,78,44,129,,,,
59,down,The Rolling Stones,Gimme Shelter,58,30,73,,,,
60,down,Fleetwood Mac,Go Your Own Way,46,5,45,,,,
61,down,Evanescence,Bring Me To Life,59,34,130,,,,
62,down,blink-182,All the Small Things,60,17,122,,,,
63,down,AC/DC,Shoot to Thrill,61,28,136,,,,
64,down,Nirvana,Come as You Are,62,35,42,,,,
65,down,Phil Collins,In the Air Tonight,64,19,136,,,,
66,up,Queen,Don't Stop Me Now,66,13,135,,,,
67,down,The Beatles,Here Comes the Sun,65,10,128,,,,
68,down,Billy Joel,Piano Man,63,17,136,,,,
69,up,Bon Jovi,You Give Love a Bad Name,70,41,130,,,,
70,down,Led Zeppelin,Stairway to Heaven,69,32,136,,,,
71,up,Pink Floyd,Wish You Were Here,72,22,136,,,,
72,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,67,40,133,,,,
73,up,Aerosmith,Sweet Emotion,73,26,135,,,,
74,down,Nickelback,Animals,68,31,52,,,,
75,down,Kid Rock,Picture (feat. Sheryl Crow),71,35,136,,,,
76,down,Train,Drops of Jupiter,74,21,128,,,,
77,down,Pink Floyd,Comfortably Numb,76,68,99,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,58,127,,,,
79,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,75,23,,,,
80,up,Buffalo Springfield,For What It's Worth,80,48,94,,,,
81,up,Maroon 5,She Will Be Loved (Radio Mix),87,27,38,,,,
82,down,3 Doors Down,Kryptonite,79,33,128,,,,
83,down,Bon Jovi,Wanted Dead or Alive,81,50,43,,,,
84,up,Rage Against the Machine,Killing In the Name,90,14,116,,,,
85,up,Toploader,Dancing In the Moonlight,99,16,111,,,,
86,down,Queen,Under Pressure (feat. David Bowie),85,23,134,,,,
87,up,Guns N' Roses,Paradise City,92,31,123,,,,
88,down,Bob Seger & The Silver Bullet Band,Night Moves,83,38,129,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,84,22,115,,,,
90,down,Gerry Rafferty,Right Down the Line,89,9,21,,,,
91,down,System Of A Down,Chop Suey!,88,61,37,,,,
92,up,Three Days Grace,I Hate Everything About You,98,54,79,,,,
93,up,America,A Horse With No Name,93,82,29,,,,
94,up,4 Non Blondes,What's Up?,94,74,65,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,67,15,,,,
96,-,The Smashing Pumpkins,1979,-,64,1,,,,
97,up,Stevie Nicks,Edge of Seventeen,97,63,40,,,,
98,down,Avril Lavigne,Sk8er Boi,82,50,33,,,,
99,up,The Offspring,"You're Gonna Go Far, Kid",100,77,41,,,,
100,-,Guns N' Roses,November Rain,-,73,16,,,,
