Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,23,70,2019-11-17,63,2019-12-08
2,up,The Beatles,Here Comes the Sun (2019 Mix),2,2,15,,,,
3,up,Journey,Don't Stop Believin',3,1,23,,,,
4,up,The Killers,Mr. Brightside,4,2,23,,,,
5,up,AC/DC,Back In Black,5,2,23,,,,
6,up,Eagles,Hotel California,6,4,23,,,,
7,up,AC/DC,You Shook Me All Night Long,7,3,23,,,,
8,up,Toto,Africa,12,8,23,,,,
9,up,Bryan Adams,Summer Of '69,13,2,23,,,,
10,down,Queen,Bohemian Rhapsody,8,2,23,,,,
11,down,AC/DC,Highway to Hell,10,9,23,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,6,23,,,,
13,up,Fleetwood Mac,Dreams,16,1,22,,,,
14,down,Metallica,Enter Sandman,11,9,23,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,3,23,,,,
16,down,Lynyrd Skynyrd,Sweet Home Alabama,15,8,23,,,,
17,up,Fleetwood Mac,The Chain,17,2,23,,,,
18,up,Billy Joel,Piano Man,19,17,23,,,,
19,down,Nickelback,Rockstar,18,11,23,,,,
20,-,John Prine,Angel From Montgomery,-,20,1,,,,
21,down,Counting Crows,Mr. Jones,20,14,23,,,,
22,down,Queen,Another One Bites the Dust,21,7,23,,,,
23,up,Bruce Springsteen,Dancing In the Dark,27,16,23,,,,
24,up,Boston,More Than a Feeling,26,22,23,,,,
25,down,Queen,Don't Stop Me Now,22,13,23,,,,
26,down,Disturbed,The Sound of Silence,23,17,23,,,,
27,up,Van Morrison,Brown Eyed Girl,36,22,23,,,,
28,down,Ozzy Osbourne,Crazy Train,25,17,23,,,,
29,up,The Fray,How to Save a Life,33,10,23,,,,
30,up,Kid Rock,All Summer Long,31,18,23,,,,
31,down,The Beatles,Let It Be,29,24,23,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,23,23,,,,
33,down,Metallica,Nothing Else Matters,28,19,23,,,,
34,up,Pink Floyd,Wish You Were Here,34,22,23,,,,
35,down,Nickelback,How You Remind Me,24,9,23,,,,
36,up,Weezer,Island In the Sun,40,10,23,,,,
37,down,AC/DC,Hells Bells,35,15,23,,,,
38,up,Aerosmith,Sweet Emotion,44,26,22,,,,
39,up,Tom Petty,Free Fallin',39,23,23,,,,
40,up,Survivor,Eye of the Tiger,43,34,23,,,,
41,-,John Prine,Illegal Smile,-,41,1,,,,
42,up,Led Zeppelin,Immigrant Song,49,27,23,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,42,22,23,,,,
44,up,Bob Seger & The Silver Bullet Band,Night Moves,65,38,23,,,,
45,up,Fleetwood Mac,Go Your Own Way,55,5,23,,,,
46,up,Nickelback,Burn It to the Ground,46,5,23,,,,
47,up,Kid Rock,Picture (feat. Sheryl Crow),47,35,23,,,,
48,down,Bad Wolves,Zombie,37,21,23,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,53,40,21,,,,
50,down,The Beatles,Twist and Shout,45,38,21,,,,
51,down,Led Zeppelin,Stairway to Heaven,50,32,23,,,,
52,down,The Tragically Hip,New Orleans Is Sinking,48,12,23,,,,
53,down,Phil Collins,In the Air Tonight,52,19,23,,,,
54,down,Jimmy Eat World,The Middle,51,40,23,,,,
55,-,John Prine,Hello In There,-,55,1,,,,
56,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),57,36,22,,,,
57,-,John Prine,That's the Way the World Goes Round,-,57,1,,,,
58,down,Jack Johnson,Better Together,54,34,11,,,,
59,up,Billy Talent,I Beg To Differ (This Will Get Better),85,59,2,,,,
60,down,Mötley Crüe,Kickstart My Heart,58,9,23,,,,
61,down,Eagles,Take It Easy,59,18,23,,,,
62,down,Guns N' Roses,Welcome to the Jungle,60,21,23,,,,
63,up,The Beatles,Yesterday,66,48,20,,,,
64,down,Guns N' Roses,Paradise City,63,31,23,,,,
65,down,Queen,We Will Rock You,62,42,23,,,,
66,down,Train,Drops of Jupiter,61,21,23,,,,
67,down,AC/DC,T.N.T.,64,44,23,,,,
68,up,Aerosmith,Dream On,88,2,21,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,37,7,,,,
70,down,Evanescence,Bring Me To Life,56,34,23,,,,
71,up,Jadn,Comatose,76,19,7,,,,
72,down,The Beatles,Hey Jude,69,54,17,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,73,10,23,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,71,13,23,,,,
75,down,Neil Young,Heart of Gold,72,63,22,,,,
76,-,John Prine,Your Flag Decal Won't Get You Into Heaven Anymore,-,76,1,,,,
77,down,3 Doors Down,Kryptonite,74,33,23,,,,
78,up,Fleetwood Mac,Landslide,80,5,23,,,,
79,up,The Goo Goo Dolls,Iris,91,2,23,,,,
80,down,The Beatles,Come Together (2019 Mix),78,61,14,,,,
81,up,Elton John,Bennie and the Jets (Remastered),82,41,23,,,,
82,down,The Beatles,Come Together,81,44,23,,,,
83,up,blink-182,All the Small Things,87,17,23,,,,
84,up,Creedence Clearwater Revival,Bad Moon Rising,84,4,5,,,,
85,down,The Tragically Hip,Ahead by a Century,83,21,13,,,,
86,up,Toploader,Dancing In the Moonlight,100,16,12,,,,
87,-,John Prine,Please Don't Bury Me,-,87,1,,,,
88,-,John Prine,Fish and Whistle,-,88,1,,,,
89,-,John Prine,Dear Abby,-,89,1,,,,
90,-,Rage Against the Machine,Killing In the Name,-,14,22,,,,
91,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,58,21,,,,
92,-,Pink Floyd,Comfortably Numb,-,68,5,,,,
93,down,Jack Johnson,Banana Pancakes,89,87,2,,,,
94,-,John Prine,Donald and Lydia,-,94,1,,,,
95,down,Fleetwood Mac,Don't Stop,94,69,16,,,,
96,up,AC/DC,Shoot to Thrill,99,28,23,,,,
97,down,Metallica,For Whom the Bell Tolls,95,44,23,,,,
98,up,The Tragically Hip,Wheat Kings (Remastered),98,14,4,,,,
99,down,Queen,Crazy Little Thing Called Love,97,50,20,,,,
100,-,John Prine,Paradise,-,100,1,,,,
