Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,41,,,,
2,up,AC/DC,Back In Black,3,2,41,,,,
3,up,AC/DC,Thunderstruck,4,1,41,70,2019-11-17,63,2019-12-08
4,down,Fleetwood Mac,Dreams,2,2,12,87,2020-10-18,87,2020-10-18
5,up,Bryan Adams,Summer Of '69,6,2,41,,,,
6,down,The Killers,Mr. Brightside,5,2,41,,,,
7,up,Eagles,Hotel California,8,4,41,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,41,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,9,8,41,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,6,41,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,5,41,,,,
12,up,Fleetwood Mac,The Chain,13,2,41,,,,
13,up,AC/DC,Highway to Hell,14,9,41,,,,
14,down,The Beatles,Here Comes the Sun,11,10,37,,,,
15,up,Toto,Africa,15,8,41,,,,
16,up,Queen,Bohemian Rhapsody,17,2,41,,,,
17,down,Electric Light Orchestra,Mr. Blue Sky,16,10,41,,,,
18,up,Kid Rock,All Summer Long,20,18,41,,,,
19,up,Phil Collins,In the Air Tonight,26,19,41,,,,
20,up,Weezer,Island In the Sun,24,10,41,,,,
21,up,Metallica,Enter Sandman,22,9,41,,,,
22,down,AC/DC,Hells Bells,19,15,41,,,,
23,down,The Tragically Hip,New Orleans Is Sinking,21,12,41,,,,
24,down,Counting Crows,Mr. Jones,18,14,41,,,,
25,up,Nickelback,Rockstar,25,11,41,,,,
26,up,Def Leppard,Pour Some Sugar On Me,55,22,37,,,,
27,down,Tom Petty,Free Fallin',23,23,41,,,,
28,up,Queen,Another One Bites the Dust,30,7,41,,,,
29,down,Boston,More Than a Feeling,27,22,41,,,,
30,down,AC/DC,Shoot to Thrill,29,28,41,,,,
31,up,Ozzy Osbourne,Crazy Train,31,17,41,,,,
32,down,Pink Floyd,Wish You Were Here,28,22,41,,,,
33,up,Queen,Don't Stop Me Now,39,13,41,,,,
34,down,Bruce Springsteen,Dancing In the Dark,32,16,41,,,,
35,down,Van Morrison,Brown Eyed Girl,33,22,41,,,,
36,down,Metallica,Nothing Else Matters,34,19,41,,,,
37,down,Disturbed,The Sound of Silence,36,17,41,,,,
38,up,Bob Seger & The Silver Bullet Band,Night Moves,42,38,41,,,,
39,up,Nickelback,How You Remind Me,45,9,41,,,,
40,down,The Fray,How to Save a Life,38,10,41,,,,
41,up,Everybody Loves an Outlaw,I See Red,41,28,6,,,,
42,up,Aerosmith,Sweet Emotion,43,26,40,,,,
43,down,Billy Joel,Piano Man,40,17,41,,,,
44,up,Fleetwood Mac,Go Your Own Way,82,5,41,,,,
45,up,Nickelback,Burn It to the Ground,54,5,41,,,,
46,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,47,40,39,,,,
47,up,Jack Johnson,Better Together,64,34,29,,,,
48,up,Survivor,Eye of the Tiger,49,34,41,,,,
49,down,Bad Wolves,Zombie,46,21,41,,,,
50,down,Mötley Crüe,Kickstart My Heart,35,9,41,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,86,25,18,,,,
52,down,Kid Rock,Picture (feat. Sheryl Crow),48,35,41,,,,
53,up,Toploader,Dancing In the Moonlight,58,16,23,,,,
54,down,Eagles,Take It Easy,37,18,41,,,,
55,up,Creedence Clearwater Revival,Bad Moon Rising,74,35,16,,,,
56,down,Led Zeppelin,Immigrant Song,50,27,41,,,,
57,up,The Beatles,Let It Be,60,24,41,,,,
58,down,Led Zeppelin,Stairway to Heaven,57,32,41,,,,
59,down,Queen,Under Pressure (feat. David Bowie),53,23,41,,,,
60,up,Jimmy Eat World,The Middle,61,40,41,,,,
61,down,AC/DC,T.N.T.,52,44,41,,,,
62,up,Bon Jovi,You Give Love a Bad Name,68,41,36,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,62,37,25,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,58,39,,,,
65,up,Black Sabbath,Paranoid,65,39,22,,,,
66,up,The Goo Goo Dolls,Iris,70,2,39,,,,
67,down,Guns N' Roses,Paradise City,56,31,41,,,,
68,up,The Beatles,Come Together (2019 Mix),69,61,31,,,,
69,down,Guns N' Roses,Welcome to the Jungle,63,21,41,,,,
70,down,The Tragically Hip,Wheat Kings (Remastered),44,14,21,,,,
71,down,The Tragically Hip,Ahead by a Century,67,21,31,,,,
72,up,Evanescence,Bring Me To Life,77,34,41,,,,
73,up,Fleetwood Mac,Landslide,73,5,39,,,,
74,up,Aerosmith,Dream On,85,2,37,,,,
75,up,Linkin Park & Jay-Z,Numb / Encore,83,22,41,,,,
76,up,3 Doors Down,Kryptonite,84,33,40,,,,
77,down,Queen,We Will Rock You,72,42,40,,,,
78,up,Neil Young,Heart of Gold,79,63,38,,,,
79,up,Kansas,Carry On Wayward Son,81,72,16,,,,
80,up,Elton John,Bennie and the Jets (Remastered),88,41,39,,,,
81,up,Metallica,For Whom the Bell Tolls,87,44,39,,,,
82,down,Train,Drops of Jupiter,75,21,40,,,,
83,down,Rage Against the Machine,Killing In the Name,76,14,40,,,,
84,up,Blue Öyster Cult,(Don't Fear) The Reaper,91,17,14,,,,
85,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,23,,,,
86,up,blink-182,All the Small Things,98,17,39,,,,
87,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,87,1,,,,
88,down,Buffalo Springfield,For What It's Worth,59,48,12,,,,
89,up,The Beatles,Hey Jude,96,54,30,,,,
90,up,4 Non Blondes,What's Up?,95,74,11,,,,
91,down,The Tragically Hip,Little Bones,90,49,16,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,80,13,39,,,,
93,down,The Tragically Hip,38 Years Old,92,37,15,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,89,4,19,,,,
95,down,Lynyrd Skynyrd,Free Bird,94,67,10,,,,
96,up,Pink Floyd,Comfortably Numb,97,68,22,,,,
97,down,The Rolling Stones,Gimme Shelter,71,30,5,,,,
98,-,Queen,Fat Bottomed Girls (Single Version),-,80,13,,,,
99,-,The Beatles,Twist and Shout,-,38,38,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,50,3,,,,
