Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,143,,,,
2,up,TALK,Run Away to Mars,2,1,16,,,,
3,up,Journey,Don't Stop Believin',3,1,157,,,,
4,up,AC/DC,Thunderstruck,5,1,157,70,2019-11-17,63,2019-12-08
5,down,The Killers,Mr. Brightside,4,2,157,,,,
6,up,Creedence Clearwater Revival,Bad Moon Rising,33,4,126,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,5,66,,,,
8,down,The Goo Goo Dolls,Iris,7,2,155,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,157,,,,
10,up,Metallica,Enter Sandman,12,9,157,,,,
11,down,AC/DC,You Shook Me All Night Long,9,3,157,,,,
12,up,Aerosmith,Dream On,13,2,86,,,,
13,down,AC/DC,Back In Black,10,2,157,,,,
14,up,AC/DC,Highway to Hell,19,9,157,,,,
15,down,Nickelback,She Keeps Me Up,11,3,9,,,,
16,down,Eagles,Hotel California,14,4,157,,,,
17,up,Bryan Adams,Summer Of '69,17,2,157,,,,
18,down,Queen,Bohemian Rhapsody,16,2,157,,,,
19,down,Fleetwood Mac,The Chain,15,2,157,,,,
20,down,Nickelback,Burn It to the Ground,18,5,157,,,,
21,up,Fleetwood Mac,Landslide,21,5,98,,,,
22,down,Ghost,Mary on a Cross,20,3,13,,,,
23,up,Queen,Another One Bites the Dust,25,7,157,,,,
24,up,Bon Jovi,Livin' On a Prayer,27,6,157,,,,
25,up,Blue Öyster Cult,(Don't Fear) The Reaper,58,17,26,,,,
26,up,Toto,Africa,26,8,157,,,,
27,up,Mötley Crüe,Kickstart My Heart,28,17,38,,,,
28,down,Nickelback,How You Remind Me,24,9,157,,,,
29,down,blink-182,All the Small Things,23,17,143,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,16,86,,,,
31,up,Eagles,Take It Easy,35,18,156,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,34,8,157,,,,
33,down,Guns N' Roses,Welcome to the Jungle,31,21,155,,,,
34,up,Nickelback,Rockstar,36,11,153,,,,
35,up,Metallica,Master of Puppets,37,1,19,,,,
36,down,Keane,Somewhere Only We Know,32,28,26,,,,
37,up,Creedence Clearwater Revival,Fortunate Son,38,13,151,,,,
38,up,Def Leppard,Pour Some Sugar On Me,39,22,141,,,,
39,down,HARDY,TRUCK BED,29,1,4,,,,
40,up,Ozzy Osbourne,Crazy Train,44,17,157,,,,
41,down,The Fray,How to Save a Life,40,10,157,,,,
42,up,Rob Zombie,Dragula,68,37,9,,,,
43,down,LINKIN PARK,In the End,41,20,96,,,,
44,down,Guns N' Roses,Paradise City,43,31,144,,,,
45,down,Survivor,Eye of the Tiger,42,34,157,,,,
