Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,9,,,,
2,up,Fleetwood Mac,Dreams,2,1,136,,,,
3,up,Ghost,Mary on a Cross,3,3,6,,,,
4,up,Nickelback,She Keeps Me Up,32,3,2,,,,
5,down,Journey,Don't Stop Believin',4,1,150,,,,
6,up,AC/DC,Thunderstruck,6,1,150,70,2019-11-17,63,2019-12-08
7,down,The Killers,Mr. Brightside,5,2,150,,,,
8,up,Nickelback,San Quentin,16,8,2,,,,
9,down,The Goo Goo Dolls,Iris,8,2,148,,,,
10,down,Fleetwood Mac,Go Your Own Way,7,5,59,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,5,150,,,,
12,down,AC/DC,You Shook Me All Night Long,9,3,150,,,,
13,down,Eagles,Hotel California,11,4,150,,,,
14,down,AC/DC,Back In Black,13,2,150,,,,
15,down,Bryan Adams,Summer Of '69,12,2,150,,,,
16,down,Queen,Bohemian Rhapsody,15,2,150,,,,
17,down,Fleetwood Mac,The Chain,14,2,150,,,,
18,up,Metallica,Enter Sandman,18,9,150,,,,
19,up,Nickelback,Burn It to the Ground,22,5,150,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,10,57,,,,
21,down,Mötley Crüe,Kickstart My Heart,17,17,31,,,,
22,down,Fleetwood Mac,Landslide,19,5,91,,,,
23,down,Metallica,Master of Puppets,21,1,12,,,,
24,up,Nickelback,How You Remind Me,28,9,150,,,,
25,down,Queen,Another One Bites the Dust,23,7,150,,,,
26,down,AC/DC,Highway to Hell,25,9,150,,,,
27,up,Eagles,Take It Easy,27,18,149,,,,
28,up,Bon Jovi,Livin' On a Prayer,30,6,150,,,,
29,down,Lynyrd Skynyrd,Sweet Home Alabama,20,8,150,,,,
30,down,Toto,Africa,29,8,150,,,,
31,up,Nickelback,Rockstar,34,11,146,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,31,13,144,,,,
33,up,Guns N' Roses,Welcome to the Jungle,37,21,148,,,,
34,down,Def Leppard,Pour Some Sugar On Me,26,22,134,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,16,79,,,,
36,up,The Fray,How to Save a Life,38,10,150,,,,
37,up,Aerosmith,Dream On,39,2,79,,,,
38,down,Weezer,Island In the Sun,35,10,150,,,,
39,down,Counting Crows,Mr. Jones,36,14,150,,,,
40,up,Guns N' Roses,Paradise City,48,31,137,,,,
41,up,Survivor,Eye of the Tiger,46,34,150,,,,
42,up,LINKIN PARK,In the End,43,20,89,,,,
43,up,Keane,Somewhere Only We Know,69,28,19,,,,
44,up,3 Doors Down,Kryptonite,57,34,12,,,,
45,down,Tom Petty,Free Fallin',40,23,149,,,,
46,up,Nickelback,Animals,65,31,64,,,,
47,down,Queen,Under Pressure (feat. David Bowie),45,23,148,,,,
48,up,blink-182,All the Small Things,51,17,136,,,,
49,down,The Rolling Stones,Gimme Shelter,44,30,87,,,,
50,down,Metallica,Nothing Else Matters,49,19,150,,,,
51,up,Billy Joel,Vienna,54,10,32,,,,
52,up,Black Sabbath,Paranoid,55,39,130,,,,
53,down,Bruce Springsteen,Dancing In the Dark,42,16,150,,,,
54,up,Ozzy Osbourne,Crazy Train,60,17,150,,,,
55,up,LINKIN PARK,Numb,71,29,102,,,,
56,down,AC/DC,Hells Bells,52,15,150,,,,
57,down,Creedence Clearwater Revival,Bad Moon Rising,53,4,119,,,,
58,up,Phil Collins,In the Air Tonight,58,19,150,,,,
59,down,Kid Rock,All Summer Long,47,18,150,,,,
60,up,Nirvana,Come as You Are,68,35,56,,,,
61,up,Billy Joel,Piano Man,61,17,150,,,,
62,up,Disturbed,The Sound of Silence,62,17,150,,,,
63,down,Boston,More Than a Feeling,50,22,150,,,,
64,down,Aerosmith,Sweet Emotion,59,26,149,,,,
65,down,The Outfield,Your Love,56,11,26,,,,
66,down,Elton John,Bennie and the Jets (Remastered),41,41,96,,,,
67,down,AC/DC,Shoot to Thrill,63,28,150,,,,
68,down,Bon Jovi,You Give Love a Bad Name,64,41,144,,,,
69,down,AC/DC,T.N.T.,66,44,150,,,,
70,up,Queen,We Will Rock You,78,42,106,,,,
71,up,Rage Against the Machine,Killing In the Name,74,14,130,,,,
72,up,Led Zeppelin,Immigrant Song,73,27,150,,,,
73,down,The Police,Every Breath You Take,67,55,19,,,,
74,up,Metallica,One (Remastered),82,45,24,,,,
75,down,Metallica,For Whom the Bell Tolls,72,44,142,,,,
76,up,Led Zeppelin,Stairway to Heaven,100,32,150,,,,
77,down,The Tragically Hip,New Orleans Is Sinking,70,12,149,,,,
78,up,Evanescence,Bring Me To Life,81,34,139,,,,
79,-,Pink Floyd,Wish You Were Here,-,22,149,,,,
80,down,The Beatles,Here Comes the Sun,79,10,142,,,,
81,up,Guns N' Roses,November Rain,91,73,20,,,,
82,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,76,40,147,,,,
83,-,Hinder,Lips of an Angel,-,32,25,,,,
84,up,System Of A Down,Chop Suey!,99,61,41,,,,
85,-,The Killers,Somebody Told Me,-,74,2,,,,
86,down,Måneskin,I WANNA BE YOUR SLAVE,85,2,68,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,28,27,,,,
88,down,Bob Seger & The Silver Bullet Band,Night Moves,75,38,143,,,,
89,down,Metallica,Whiskey In the Jar,80,80,9,,,,
90,-,Pink Floyd,Comfortably Numb,-,68,108,,,,
91,down,Queen,Crazy Little Thing Called Love,88,50,48,,,,
92,-,The Cranberries,Zombie,-,22,8,,,,
93,-,Neil Young,Harvest Moon,-,87,2,,,,
94,down,Rick Springfield,Jessie's Girl,77,58,23,,,,
95,-,Buffalo Springfield,For What It's Worth,-,48,103,,,,
96,-,Neil Young,Heart of Gold,-,63,69,,,,
97,down,Three Days Grace,I Hate Everything About You,96,54,82,,,,
98,down,America,A Horse With No Name,92,82,41,,,,
99,-,Three Days Grace,Animal I Have Become,-,57,44,,,,
100,down,Van Morrison,Brown Eyed Girl,89,22,150,,,,
