Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,1,1,15,,,,
2,-,Dick Hyman,You're Driving Me Crazy / Moten Swing,-,2,1,,,,
3,-,John Coltrane,Naima,-,3,1,,,,
4,down,Ron Miles,The Rumor,2,2,2,,,,
5,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,91,5,2,,,,
6,up,Joel Ross,Gato's Gift,15,6,2,,,,
7,-,"Clark Terry, DePaul University Big Band & Bob Lark",The Star-Crossed Lovers,-,7,3,,,,
8,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,3,,,,
9,-,Tingvall Trio,Den Gamla Eken,-,9,1,,,,
10,-,イエロージャケッツ & WDR Big Band,Even Song,-,1,1,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,27,,,,
12,-,Christian McBride Big Band,The Very Thought of You,-,12,3,,,,
13,-,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,-,13,2,,,,
14,down,DJ Logic,9th Ward Blues,3,2,35,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,78,5,55,,,,
16,-,Jimmy Cobb Quartet,With You I'm Born Again,-,16,1,,,,
17,-,Benny Carter,"Benny Carter, Jazz Giant: A Walkin’ Thing",-,17,1,,,,
18,-,Ron Carter,All Blues,-,3,3,,,,
19,-,Billy Cobham,Heather,-,13,10,,,,
20,down,Ross Hammond,Q! Q! Q! Q!,6,6,11,,,,
21,-,Funkimura World,Funkimura World,-,6,2,,,,
22,-,Adam Glaser Trio,If You Don't Mind,-,20,2,,,,
23,-,Chris Flory,The Lamp Is Low,-,23,2,,,,
24,down,Chris Geith,Eternal Spring,23,10,55,,,,
25,-,Marco Hidalgo,Ahora Que Me Acuerdo,-,1,17,,,,
26,-,Rusty Burge,Reflection,-,26,1,,,,
27,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,6,,,,
28,-,New York Trio,It's Only a Paper Moon,-,28,1,,,,
29,-,Kenny Barron,Ringo Oiwake,-,11,4,,,,
30,-,Hank Jones,Ray El,-,17,6,,,,
31,down,John Fedchock NY Sextet,Manaus,25,5,6,,,,
32,-,Jan Harbeck Quartet,Petite Fleur,-,20,3,,,,
33,-,The John Bunch Trio,How Deep Is the Ocean',-,10,14,,,,
34,-,Robert Kyle,Choro Pro Zé,-,34,3,,,,
35,-,Stefon Harris,After the Day Is Done,-,24,1,,,,
36,-,Ari Hoenig Trio,Anymore,-,36,1,,,,
37,-,The Jan Lundgren Quartet,At Angöra en Brygga,-,37,1,,,,
38,-,Paolo Fresu & Omar Sosa,Who Wu (feat. Piero Salvatori),-,38,1,,,,
39,-,Emil Brandqvist Trio,Vals,-,35,4,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,2,55,,,,
41,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,41,1,,,,
42,-,Fernando Marco & Dave Mitchell,Street of Dreams (feat. Luis Llario & Felipe Cucciardi),-,42,2,,,,
43,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,43,1,,,,
44,-,Jimmy Ponder,What's New,-,29,3,,,,
45,-,Rick Habana,Loungin' (feat. Jackiem Joyner),-,45,1,,,,
46,-,Mark Isham,That Beautiful Sadness,-,38,1,,,,
47,-,Mark Whitfield,"The Mystery of Love Everlasting (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,47,2,,,,
48,-,Ray Brown Trio,Sweet Georgia Brown,-,48,1,,,,
49,-,Phil Denny,Traffic Jam,-,49,1,,,,
50,-,Nate Najar Trio,Nate's Blues,-,1,5,,,,
51,-,John Coltrane,Come Rain or Come Shine,-,51,1,,,,
52,-,Dieter Ilg,Goldberg a (with Rainer Böhm & Patrice Héral),-,52,1,,,,
53,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,57,23,49,,,,
54,-,Joey Alexander,Moment's Notice,-,54,1,,,,
55,-,Kenny Barron & Regina Carter,Fragile,-,55,1,,,,
56,-,Vince Guaraldi Quartet,Once I Loved,-,17,6,,,,
57,-,JJ Sansaverino,Style and Elegance,-,57,1,,,,
58,down,Jim Rotondi,Dark Blue,44,21,3,,,,
59,-,Avishai Cohen & Yonathan Avishai,Sir Duke,-,59,1,,,,
60,up,Earl Klugh,Magic in Your Eyes,70,54,13,,,,
61,-,Jerry Gonzalez & The Fort Apache Band,Verdad Amarga,-,61,1,,,,
62,-,Romero Lubambo,Insensatez,-,12,2,,,,
63,-,Ezra Collective,Footprints,-,63,1,,,,
64,-,Avishai Cohen,Gbede Temin,-,64,1,,,,
65,up,アール・クルー,ムーンライト・ダンシング,66,19,49,,,,
66,-,Kenny Burrell,A Streetcar Named Desire,-,48,1,,,,
67,-,Mike Longo Trio,Stepping Up,-,26,2,,,,
68,-,Sababaman,King Gumbo Funk,-,68,24,,,,
69,-,Phil Woods,Canadian Sunset,-,64,2,,,,
70,-,Acoustic Alchemy,Out of Nowhere,-,39,5,,,,
71,-,Peter Kavanaugh,I Didn’t Know What Time It Was,-,71,1,,,,
72,-,ゲイリー・バートン,First Impression,-,72,1,,,,
73,-,Johnny Lytle,Happy Ground,-,73,1,,,,
74,-,George Benson,On Broadway (Live),-,21,6,,,,
75,-,Pete Smyser,I'll String Along With You,-,26,3,,,,
76,-,John Scofield,Just Don't Want to Be Lonely,-,36,2,,,,
77,down,Gregory Porter,Mister Holland,39,39,11,,,,
78,-,ジェイミー・カラム,Turn On The Lights,-,18,1,,,,
79,-,Kenny Poole,Mas Que Nada,-,79,1,,,,
80,-,Ronny Jordan,Floor & More,-,34,3,,,,
81,-,ニック・コリオーネ,It's Gonna Be Alright,-,23,29,,,,
82,-,Nobuki Takamen,3Am,-,11,2,,,,
83,-,Ben Webster Quintet,Soulville: Soulville,-,9,4,,,,
84,-,John Nazarenko Trio,American Tune,-,84,2,,,,
85,up,Brian Hughes,Oh Yeah!,93,85,6,,,,
86,-,Eddie Higgins & Scott Hamilton,Night and Day,-,4,3,,,,
87,down,Jon Secada,Just Another Day,80,40,13,,,,
88,-,Bruce Forman Trio,Ray Brown's Bass,-,23,3,,,,
89,-,Norman Brown,Unconditional,-,83,1,,,,
90,-,Michael Wollny,Hello Dave,-,90,2,,,,
91,-,Grant Green,Cantaloupe Woman,-,91,1,,,,
92,-,Tord Gustavsen Trio,Curves,-,7,3,,,,
93,-,Clark Terry,Don't Ask,-,93,1,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,7,22,,,,
95,-,The Old Recruits,Ad Break,-,3,3,,,,
96,-,Koshiji Fubuki,Les amoureux des bancs publics,-,29,8,,,,
97,-,Melody Gardot,"Ninguém, Ninguém",-,50,1,,,,
98,-,Walter Beasley,House of Sax (feat. Phil Davis),-,98,1,,,,
99,-,Glenn Ferris,"Femmes, Je Vous Aime",-,99,1,,,,
100,-,Miles Davis Quintet,It Never Entered My Mind,-,100,1,,,,
