Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,7,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,35,,,,
3,up,Gary Burton,Walkin' In Music,70,2,30,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,5,1,10,,,,
5,-,Medeski Scofield Martin & Wood,Sham Time,-,1,31,,,,
6,-,Aldo Romano Quartet,Sapore Di Sale,-,6,3,,,,
7,-,Grant Stewart,The Star Crossed Lovers,-,7,2,,,,
8,-,Erik Söderlind,The Nearness of You,-,8,2,,,,
9,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,5,,,,
10,-,Art Blakey & The Jazz Messengers,Never Never Land,-,10,4,,,,
11,up,DJ Logic,9th Ward Blues,32,2,26,,,,
12,-,Joshua Redman Quartet,Chill,-,2,6,,,,
13,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,5,,,,
14,-,Christian McBride Big Band,Road Song,-,3,2,,,,
15,down,Ross Hammond,Q! Q! Q! Q!,13,6,2,,,,
16,-,Pat Metheny,Calvin's Keys,-,12,2,,,,
17,-,Duke Ellington,Piano Improvisation No. 1,-,8,7,,,,
18,-,Candido,Soul Limbo,-,18,1,,,,
19,-,Joe Alterman,They Say It's Spring,-,19,2,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,2,46,,,,
21,-,Charles Lloyd,Black Butterfly,-,14,1,,,,
22,-,Wallace Roney,Blue In Green,-,22,2,,,,
23,-,Scott Hamilton,Save Your Love for Me,-,23,1,,,,
24,up,Harvey Thompson with Hiroshi Tanaka Trio Transition,I’VE GOT THE WORLD ON A STRING,84,24,2,,,,
25,-,George Van Eps & Howard Alden,Tenderly,-,4,8,,,,
26,-,Branford Marsalis,Gutbucket Steepy,-,23,1,,,,
27,-,Julian Waterfall Pollack Trio,Amazing Grace,-,27,1,,,,
28,-,Jimmy Smith,Got My Mojo Workin',-,19,2,,,,
29,-,Fred Hersch,When Your Lover Has Gone,-,29,1,,,,
30,-,Carl Saunders,Tofu or Not Tofu,-,25,1,,,,
31,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",7,1,28,,,,
32,-,Nobuki Takamen,Union Square Nobels,-,26,2,,,,
33,-,Milt Jackson & The Monty Alexander Trio,Yano,-,33,1,,,,
34,-,Johnny Hodges & Duke Ellington,Weary Blues,-,18,2,,,,
35,-,Jan Harbeck Quartet,Petite Fleur,-,20,2,,,,
36,-,Bill Laurance,Madeleine,-,36,1,,,,
37,-,Joe Locke & Kenny Barron,My foolish heart,-,12,6,,,,
38,-,Art Blakey & The Jazz Messengers,Sleeping Dancer Sleep On,-,13,1,,,,
39,-,Jimmy Raney Trio,Elegy for Ray Parker,-,8,7,,,,
40,-,Duke Ellington,Intimate Interlude,-,40,1,,,,
41,-,George Benson,Give Me the Night,-,1,25,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,44,5,46,,,,
43,-,Bobby Broom,The Guitar Man,-,43,1,,,,
44,-,David Hazeltine,Moonlight Sonata,-,18,2,,,,
45,-,Bill Charlap,"Bess, You Is My Woman Now",-,15,2,,,,
46,-,Stanley Jordan,Lil' Darlin',-,17,3,,,,
47,-,Dave Peck,Ana Luiza,-,47,1,,,,
48,down,Gregory Porter,Revival Song,20,4,34,,,,
49,-,Thom Rotella,The Way You Look Tonight,-,7,3,,,,
50,down,Scott Hamilton,Candy (Feat. Dusko Goykovich),46,26,2,,,,
51,-,Bobby Hutcherson,Delilah,-,40,2,,,,
52,down,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,17,17,3,,,,
53,-,Pete Smyser,I'll String Along With You,-,26,1,,,,
54,down,Jordan Rakei,Wind Parade,48,48,2,,,,
55,down,Chris Geith,Eternal Spring,24,10,46,,,,
56,-,Erik Söderlind,Places,-,26,1,,,,
57,-,Mike Metheny,Ta-ta for Now,-,11,4,,,,
58,-,Allen Toussaint,Mardi Gras in New Orleans,-,58,1,,,,
59,-,Courtney Pine,The In-Sense Song,-,59,1,,,,
60,-,Brother Jack McDuff,I Can't Get Started,-,15,6,,,,
61,-,Duke Pearson,Wahoo,-,37,5,,,,
62,-,Waverly Seven,Charade,-,62,1,,,,
63,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,68,23,40,,,,
64,-,Chick Corea,Desafinado (Live in Berlin / 2018),-,64,1,,,,
65,-,Jeff Cascaro,Love Is in the Air,-,60,1,,,,
66,-,Don Byron,Mango Meat,-,2,28,,,,
67,-,Allen Toussaint,St. James Infirmary,-,60,2,,,,
68,down,Keith Oxman,Sweet Sucker,34,11,7,,,,
69,down,Earl Klugh,Magic in Your Eyes,56,54,4,,,,
70,-,Jocelyn Gould,It's All Right with Me,-,25,3,,,,
71,-,Marian McPartland,Stranger In a Dream,-,36,3,,,,
72,-,Jon Secada,Just Another Day,-,40,6,,,,
73,-,Monty Alexander,Abide with Me,-,39,1,,,,
74,-,Lydian Collective,Cascades,-,36,3,,,,
75,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Ishfahan,-,14,2,,,,
76,-,Dizzy Gillespie,Constantinople,-,75,1,,,,
77,-,Pat Bianchi,Blue Gardenia (feat. Peter Bernstein),-,42,2,,,,
78,-,The Bad Plus,Everybody Wants to Rule the World,-,78,1,,,,
79,-,Shirley Scott & Stanley Turrentine,"Rapid Shave (Live At The Front Room, New Jersey/1964)",-,79,1,,,,
80,-,Katica Illényi,Minor Swing (Live),-,80,1,,,,
81,-,The Verve Jazz Ensemble,The Days of Wine and Roses,-,81,1,,,,
82,-,Graham Dechter,The Nearness of You,-,82,1,,,,
83,-,Althea Rene,In the Moment,-,36,1,,,,
84,down,アール・クルー,ムーンライト・ダンシング,63,19,41,,,,
85,-,Joe Sample,Mood Indigo,-,57,2,,,,
86,-,Joe Alterman,I've Got a Crush On You,-,16,3,,,,
87,-,Quincy Jones,Brown Soft Shoe,-,17,2,,,,
88,up,Maan,Tere Pyar Ka,88,39,5,,,,
89,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,57,3,,,,
90,-,Dave Peck,The Star Crossed Lovers,-,22,3,,,,
91,-,The New Mastersounds,Land of Nod,-,35,4,,,,
92,-,Hillary Thaddeus,Strut for Shearing,-,64,8,,,,
93,-,Carol Robbins,Skating In Central Park,-,10,4,,,,
94,-,Jay Geils,Li'l Darlin (feat. Billy Novick & Jeff Stout),-,81,1,,,,
95,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,4,1,,,,
96,-,セロニアス・モンク,ストレート、ノー・チェイサー,-,96,1,,,,
97,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,7,16,,,,
98,-,MIDORINOMARU,Move On,-,98,1,,,,
99,-,Kenny Poole,Our Love Is Here to Stay,-,99,1,,,,
100,-,Hank Jones,You Feet's Too Big (Instrumental),-,100,1,,,,
