Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,23,,,,
2,up,Don Byron,Mango Meat,38,2,21,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,1,21,,,,
4,up,Medeski Scofield Martin & Wood,Sham Time,4,1,21,,,,
5,up,Ken Fowser,This That & the Other Thing,34,5,4,,,,
6,down,DJ Logic,9th Ward Blues,3,2,19,,,,
7,-,Poncho Sanchez,Soul Bourgeoisie,-,7,1,,,,
8,-,Freddie Hubbard,Little Sunflower,-,3,3,,,,
9,up,Gary Burton,Walkin' In Music,30,2,19,,,,
10,-,Roberto Vally,Vinnie's Vendetta,-,10,2,,,,
11,-,Freddie Hubbard,But Beautiful,-,11,1,,,,
12,-,Miles Davis,Blue In Green,-,12,1,,,,
13,-,Phil Upchurch,Manhattan,-,13,2,,,,
14,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,1,,,,
15,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,15,1,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,42,5,34,,,,
17,-,Fred Fried and Core,The Things You Do,-,10,2,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,34,,,,
19,-,Christian McBride,Sister Rosa,-,17,3,,,,
20,-,"Antonio Sanchez, Joe Lovano & John Patitucci",Leviathan,-,20,1,,,,
21,-,Jonathan Kreisberg,Summertime,-,21,2,,,,
22,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,22,2,,,,
23,-,Dave Brubeck,I Get a Kick Out of You,-,23,1,,,,
24,-,Scott Hamilton,Flamingo,-,24,1,,,,
25,up,Chris Geith,Eternal Spring,26,10,34,,,,
26,-,Lou Donaldson,Pot Belly,-,17,3,,,,
27,-,Elmo Hope,St. Elmo's Fire,-,27,1,,,,
28,-,Joe Alterman,I'm Yours,-,28,1,,,,
29,-,Kyle Eastwood,Black Light,-,29,1,,,,
30,-,George Benson,Give Me the Night,-,1,21,,,,
31,-,Christophe Goze,The Nightfly,-,2,1,,,,
32,-,Vince Seneri,Renegade Man,-,32,1,,,,
33,-,Joni Mitchell,You Dream Flat Tires (Orchestral Version),-,33,1,,,,
34,-,Gregory Porter,If Love Is Overrated,-,21,1,,,,
35,-,Tommy Flanagan & Kenny Burrell,Blues In My Heart,-,35,1,,,,
36,-,Joe Locke & Kenny Barron,Stolen moments,-,10,2,,,,
37,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",5,1,18,,,,
38,-,Scott Hamilton,Embraceable You,-,38,1,,,,
39,-,The New Gary Burton Quartet,In Your Quiet Place,-,22,4,,,,
40,-,Paul Meyers Quartet,Snibor (Final CD),-,26,2,,,,
41,-,Chuck Redd,Cry Me a River,-,38,2,,,,
42,-,Dusko Goykovich,O Grande Amor,-,6,4,,,,
43,-,George Benson,Never Give Up On a Good Thing,-,29,13,,,,
44,-,Joe Henderson,Isfahan,-,44,1,,,,
45,-,Jessica Williams,East of the Sun and West of the Moon,-,5,8,,,,
46,-,Geoffrey Keezer,These Three Words,-,21,3,,,,
47,-,The Alex Levin Trio,Blues for Charley,-,47,1,,,,
48,-,Lynne Arriale Trio,Let It Be,-,37,2,,,,
49,up,Jim Rotondi,It's Easy to Remember,79,6,7,,,,
50,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,18,3,,,,
51,-,Avery Sharpe,Blues and World War II,-,17,6,,,,
52,-,Tom Scott,Stars Fell On Alabama,-,52,2,,,,
53,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),94,44,12,,,,
54,up,アール・クルー,ムーンライト・ダンシング,64,19,29,,,,
55,-,The Modern Jazz Quartet,All the Things You Are,-,55,1,,,,
56,-,Ray Charles,Hit the Road Jack,-,1,24,,,,
57,-,Eric Alexander,Where Is the Love,-,57,1,,,,
58,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,22,1,,,,
59,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,52,23,28,,,,
60,up,Quincy Jones,Just Once,100,5,11,,,,
61,-,Lee Ritenour,Stolen Moments,-,61,1,,,,
62,-,Art Farmer,Back In the Cage,-,62,1,,,,
63,down,パット・メセニー,Wide and Far,2,2,2,,,,
64,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,5,,,,
65,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,10,8,,,,
66,-,Gorka Benítez Trio,Gorka,-,1,23,,,,
67,-,Lew Soloff,Come Rain Come Shine,-,36,1,,,,
68,-,John Scofield,Scotown,-,36,2,,,,
69,-,Ray Brown Trio,Cry Me a River,-,12,4,,,,
70,-,Nelson Kole,Smile Lines,-,70,1,,,,
71,-,Count Basie & Oscar Peterson,Li'l Darlin',-,71,1,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,13,19,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,1,8,,,,
74,-,Lee Harbaugh,Precious Gifts,-,18,2,,,,
75,-,Ehud Asherie,Lonesome Road,-,75,1,,,,
76,down,Sababaman,King Gumbo Funk,72,68,7,,,,
77,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,13,,,,
78,-,Ahmad Jamal,I Got It Bad and That Ain't Good,-,78,1,,,,
79,-,Eric Alexander,Estate,-,73,1,,,,
80,-,Eddie Harris,Exodus,-,80,1,,,,
81,-,Ben Webster Quintet,Late Date,-,81,1,,,,
82,-,Arturo Sandoval,Windmills of Your Mind,-,82,1,,,,
83,-,Boney James,Touch,-,2,5,,,,
84,-,Dominick Farinacci,E lucevan le stelle,-,84,1,,,,
85,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,10,,,,
86,down,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",16,7,5,,,,
87,-,Ken Navarro,Walking Each Other Home,-,87,1,,,,
88,-,Bill Frisell,Egg Radio,-,85,1,,,,
89,-,PRISM,Morning Light,-,68,2,,,,
90,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,2,,,,
91,-,Keith Oxman,Sweet Sucker,-,11,2,,,,
92,down,The Cedar Walton/Hank Mobley Quintet,House On Maple Street,88,86,9,,,,
93,-,Chet Baker & Enrico Pieranunzi,Fairy Flowers (feat. Riccardo Del Fra & Roberto Gatto),-,93,1,,,,
94,-,The Lost American JazzBook,Blues & the Bebop (feat. Tammi Brown),-,16,1,,,,
95,-,Joe Fuentes,House Blend,-,71,3,,,,
96,-,Ema,君たちキウイ・パパイア・マンゴーだね。,-,96,1,,,,
97,-,Nate Najar Trio,Nate's Blues,-,1,3,,,,
98,down,Gregory Porter,Revival Song,43,4,22,,,,
99,-,Slyde Hyde & Pete Christlieb,Someone to Watch over Me,-,34,3,,,,
100,-,Remotejazz,All That I Can Give,-,53,2,,,,
