Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,2,1,21,,,,
2,up,DJ Logic,9th Ward Blues,4,2,17,,,,
3,-,Jeff Babko,Fools,-,3,2,,,,
4,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,16,,,,
5,-,John Coltrane,Fifth House,-,5,1,,,,
6,-,Jessica Williams,East of the Sun and West of the Moon,-,5,7,,,,
7,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,3,,,,
8,up,Boney James,Touch,20,2,4,,,,
9,-,Louis Hayes,Lonely Woman,-,9,2,,,,
10,-,Brian Simpson,Sky Watcher,-,10,2,,,,
11,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,6,3,,,,
12,-,Joey Alexander,Downtime,-,12,1,,,,
13,up,Chillaxing Jazz Kollektion,Ocean Serenity,59,13,4,,,,
14,-,The Natural Spiritual Orchestra,We Love Roll Call Y-All,-,14,1,,,,
15,-,George Benson,Give Me the Night,-,1,20,,,,
16,-,Herbie Mann,Aparecida,-,16,2,,,,
17,-,Pat Metheny Group,If I Could,-,17,5,,,,
18,-,Sinne Eeg & The Danish Radio Big Band,To a New Day,-,8,1,,,,
19,-,Stanley Cowell,B Minor Folksong,-,12,5,,,,
20,-,Joe Alterman,Why Try to Change Me Now?,-,20,2,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,32,,,,
22,-,Wynton Marsalis,It Never Entered My Mind,-,22,1,,,,
23,-,Sonny Stitt Quartet,Can't We Be Friends,-,23,1,,,,
24,-,Brian Lynch,Autumn Nocturne,-,24,5,,,,
25,down,Chris Geith,Eternal Spring,24,10,32,,,,
26,up,Roberto Vally,Via Flamenco,30,9,6,,,,
27,-,Wynton Marsalis,The Party's Over,-,27,1,,,,
28,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,28,5,,,,
29,-,Bennett Brandeis,Old Folks,-,19,2,,,,
30,up,Ray Charles,Hit the Road Jack,61,1,23,,,,
31,down,Gary Burton,Walkin' In Music,3,2,17,,,,
32,-,Brian Simpson,Soul Embrace,-,32,2,,,,
33,-,Willie Bobo,Spanish Grease,-,33,1,,,,
34,up,Gregory Porter,Revival Song,44,4,20,,,,
35,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),55,11,2,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,11,3,,,,
37,-,The Modern Jazz Quartet,Topsy II,-,37,2,,,,
38,down,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",26,17,5,,,,
39,-,Milt Jackson,Don't Go to Strangers,-,8,5,,,,
40,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,4,,,,
41,-,Miles Davis,Au Bar du Petit Bac,-,41,1,,,,
42,-,Roy Hargrove,The Very Thought of You,-,27,1,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,14,5,32,,,,
44,-,Abraham Inc. & David Krakauer,Tweet-Tweet,-,44,1,,,,
45,-,Joe Cohn,Restless,-,45,2,,,,
46,-,Tommy Flanagan,St. Louis Blues,-,46,1,,,,
47,-,Ben Webster & Oliver Nelson,Blues For Mr. Broadway,-,19,3,,,,
48,up,Gregory Porter,Phoenix,57,48,6,,,,
49,-,Rob Ickes,Song for My Father,-,49,1,,,,
50,-,Steve Davis,Song for My Love,-,32,3,,,,
51,-,Freddie Hubbard,Little Sunflower,-,3,2,,,,
52,-,Gabriel Mark Hasselbach,Slow Hot Wind,-,52,1,,,,
53,-,Remotejazz,All That I Can Give,-,53,1,,,,
54,-,Brad Mehldau,Hey Joe,-,54,1,,,,
55,up,アール・クルー,ムーンライト・ダンシング,70,19,27,,,,
56,-,Black Art Jazz Collective,Pretty,-,34,3,,,,
57,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,52,23,26,,,,
58,down,Boney James,Be Here (feat. Kenny Lattimore),35,35,5,,,,
59,-,Bobby Lyle,Exotic Love,-,59,1,,,,
60,-,Ken Fowser,This That & the Other Thing,-,5,2,,,,
61,-,Miles Davis Quintet,Solar,-,61,1,,,,
62,-,Frank Sinatra,"Theme From New York, New York",-,21,9,,,,
63,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,63,1,,,,
64,-,Cal Tjader,Tanya,-,64,1,,,,
65,-,Scott Hamilton,'Round Midnight,-,55,1,,,,
66,-,Paul Kuhn,On a Clear Day You Can See Forever (with John Clayton & Jeff Hamilton),-,20,4,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us,-,6,5,,,,
68,-,Pieces of a Dream,Kickin' & Screamin',-,68,1,,,,
69,-,Rosemary Clooney,All of Me,-,69,1,,,,
70,-,Fabien Mary,just a Few Days,-,43,2,,,,
71,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,71,1,,,,
72,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,10,7,,,,
73,up,Sababaman,King Gumbo Funk,74,68,5,,,,
74,-,Ben Haugland,Here's That Rainy Day,-,74,2,,,,
75,-,Nicholas Cole,Oasis (feat. Steve Oliver),-,75,2,,,,
76,up,Avery Sharpe,Blues and World War II,79,17,5,,,,
77,-,Miles Davis,Flamenco Sketches (Alternate Take),-,31,1,,,,
78,-,Pat Metheny & Charlie Haden,The Moon Song,-,78,1,,,,
79,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,3,,,,
80,-,Gorka Benítez Trio,Gorka,-,1,22,,,,
81,-,Nate Najar Trio,Nate's Blues,-,1,2,,,,
82,-,Marco Vezzoso,Resta in camera bi,-,14,7,,,,
83,-,Count Basie & Oscar Peterson,Sweet Lorraine,-,17,4,,,,
84,-,Charlie Hunter & Leon Parker,The Last Time,-,84,1,,,,
85,-,Chick Corea,Return To Forever,-,85,1,,,,
86,-,Duke Robillard,Albi Ain't Here,-,86,1,,,,
87,-,Andy Summers,Round Midnight / Above the World,-,87,1,,,,
88,-,"Stefano Bollani, Jesper Bodilsen, Morten Lund, Mark Turner & Bill Frisell",Alobar e Kudra,-,88,1,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,7,9,,,,
90,-,The Cedar Walton/Hank Mobley Quintet,House On Maple Street,-,86,7,,,,
91,-,Lynne Arriale Trio,The Whole Truth,-,91,1,,,,
92,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,21,3,,,,
93,-,Jeffery Smith,Funky Guitar,-,89,1,,,,
94,down,ニック・コリオーネ,It's Gonna Be Alright,86,23,15,,,,
95,-,"David ""Fathead"" Newman",Ruby,-,7,8,,,,
96,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,2,2,,,,
97,-,Cannonball Adderley & Milt Jackson,Blues Oriental,-,97,1,,,,
98,-,Julian Cannonball Adderly,You're a Weaver of Dreams,-,22,2,,,,
99,-,ソノダオーケストラ,ゴリウォーグのケークウォーク,-,99,1,,,,
100,up,Remotejazz,Lounge Lizard,100,54,3,,,,
