Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,キャシー・トロッコリ & Sandi Patty,Come Rain or Come Shine,-,1,1,,,,
2,-,グレッグ・カルーキス,Coyote Party,-,2,4,,,,
3,-,Mika Samba Jazz Trio,BLACK KEY'S SAMBA,-,3,1,,,,
4,-,akiko,L-O-V-E,-,4,1,,,,
5,down,Joshua Redman Quartet,Headin' Home,1,1,62,,,,
6,-,Joel Rodney Siemion,Seaport Village,-,4,4,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,2,80,,,,
8,down,Stacey Kent,What a Wonderful World,3,2,31,,,,
9,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,49,,,,
10,-,Jeff Golub,Turn Off the Lights,-,1,11,,,,
11,-,Dan Wilson,James,-,11,1,,,,
12,-,Alan Broadbent Trio,Lady Bird,-,12,1,,,,
13,up,Elan Trotman,Tradewinds,38,13,6,,,,
14,down,DJ Logic,9th Ward Blues,12,2,59,,,,
15,-,Bill Charlap,"Bess, You Is My Woman Now",-,15,4,,,,
16,-,Sonny Criss,Skylark (Rudy Van Gelder Remaster),-,13,6,,,,
17,up,Ben Tankard,Goodness Gracious (feat. Take-6),36,3,6,,,,
18,-,Brian Culbertson,Close to You,-,3,4,,,,
19,-,Louis Stewart,(Oh) Lady Be Good,-,11,7,,,,
20,-,Andrea Razzauti,Black Sand,-,3,9,,,,
21,-,Joe Locke & Kenny Barron,I've grown accustomed to her face,-,8,7,,,,
22,up,Doc Powell,We'll Make It Last,57,1,11,,,,
23,-,Jeff Lofton Quartet,Crazy,-,23,3,,,,
24,up,LUIS VALLE & Afro Q-bamigos!,Guajira en Waco,92,24,2,,,,
25,down,Medeski Scofield Martin & Wood,Sham Time,15,1,54,,,,
26,-,Tord Gustavsen Trio,Curves,-,7,5,,,,
27,-,Kirk Whalum,Lover for Life,-,6,6,,,,
28,-,David Hazeltine,A Time for Love,-,28,2,,,,
29,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,6,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,19,5,79,,,,
31,-,Nobuki Takamen,Union Square Nobels,-,26,4,,,,
32,-,McCoy Tyner Trio,The Windows of the World,-,32,2,,,,
33,up,Kirk Whalum,That's the Way Love Goes,49,2,7,,,,
34,-,Ron Miles,The Rumor,-,2,7,,,,
35,-,Earl Klugh,Private Affair,-,1,1,,,,
36,-,Hank Garland,Relaxing,-,31,3,,,,
37,-,Lynne Arriale Trio,Let It Be,-,37,6,,,,
38,-,Pat Metheny Group,Last Train Home,-,26,3,,,,
39,-,Jeff Kashiwa,Do It Again,-,2,7,,,,
40,-,Ron Di Salvio featuring Jimmy Cobb,Six Shades of Green,-,40,1,,,,
41,-,Roy Hargrove,The Nearness of You,-,25,5,,,,
42,-,Dave Stryker,Trouble (No. 2) [feat. Walter Smith III],-,42,2,,,,
43,-,Stan Getz,Once Again (Outre Vez),-,15,3,,,,
44,-,Fred Fried,Moon Song,-,16,5,,,,
45,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,11,,,,
46,-,Mezzoforte,Later On,-,10,3,,,,
47,down,Boney James,Touch,10,2,27,,,,
48,-,JC Stylles,It Seems Like You're Ready (feat. Pat Bianchi & Lawrence Leathers),-,48,1,,,,
49,-,Nils,Until I See You Again,-,7,1,,,,
50,-,Antonio Forcione,Folk Song,-,50,1,,,,
51,-,Norman Brown,Together At Last,-,44,1,,,,
52,-,Deodato,Also Sprach Zarathustra,-,43,1,,,,
53,down,Chris Geith,Eternal Spring,24,10,80,,,,
54,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,6,,,,
55,-,Gene Ammons,You'd Be so Nice to Come Home To,-,55,1,,,,
56,-,Nobuki Takamen,After Dinner,-,12,4,,,,
57,-,Bob Baldwin,Never Can Say Goodbye,-,5,1,,,,
58,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,58,2,,,,
59,-,Frank Sinatra,"Theme From New York, New York",-,21,11,,,,
60,down,Joey Navarro,Strawberry Moon,16,2,9,,,,
61,-,Steve Oliver,Tradewinds,-,3,5,,,,
62,up,LUIS VALLE & Afro Q-bamigos!,Vereda Akasaka,71,62,2,,,,
63,-,Grant Green,Seepin',-,5,10,,,,
64,-,Bill Charlap Trio,Something to Live For,-,64,3,,,,
65,-,Jeff Cascaro,Love Is in the Air,-,60,4,,,,
66,down,Conrad Herwig,Filthy McNasty,22,4,6,,,,
67,down,アール・クルー,ムーンライト・ダンシング,65,19,71,,,,
68,-,Chuck Mangione,Peggy Hill,-,16,6,,,,
69,-,Kool&Klean,I Smile,-,1,3,,,,
70,-,Royce Campbell Trio,The Boy/Girl Next Door,-,46,3,,,,
71,-,Paul Brown,Sunrise On Sunset,-,7,2,,,,
72,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),59,2,5,,,,
73,-,Grant Green,On Top of Old Smokey (Remastered),-,73,1,,,,
74,-,Stefon Harris,After the Day Is Done,-,24,4,,,,
75,-,Pat Metheny Group,Phase Dance,-,75,2,,,,
76,up,Jonathan Fritzén,In Motion,96,1,2,,,,
77,-,Pericopes,La Rentrée,-,77,1,,,,
78,-,Bob Acri,Watch What Happens,-,29,5,,,,
79,-,Marc Antoine,Latin Quarter,-,16,5,,,,
80,-,The Smooth Jazz Alley,Let's Ride,-,80,1,,,,
81,down,Earl Klugh,Magic in Your Eyes,56,54,37,,,,
82,-,Freddie Hubbard,Little Sunflower,-,3,6,,,,
83,-,Vince Guaraldi Quartet,Once I Loved,-,17,7,,,,
84,-,Kenny G,The Joy of Life,-,44,3,,,,
85,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",And Then Again,-,85,1,,,,
86,-,Bria Skonberg,"Alright, Okay, You Win",-,86,1,,,,
87,-,Patrick Bradley,Completely Yours,-,82,1,,,,
88,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,83,23,74,,,,
89,-,George Benson,Give Me the Night,-,1,31,,,,
90,down,Dave Stryker,Blues Down Deep,61,12,10,,,,
91,-,マリオン・メドウズ,My Cherie Amour,-,1,6,,,,
92,up,George Benson,Never Give Up On a Good Thing,97,29,30,,,,
93,-,Fabien Mary,Shiny stockings,-,26,2,,,,
94,-,Nils,Finally Here,-,4,2,,,,
95,up,ニック・コリオーネ,It's Gonna Be Alright,98,23,41,,,,
96,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,9,,,,
97,-,Earl Klugh,Ocean Blue,-,17,7,,,,
98,down,Chillaxing Jazz Kollektion,Ocean Serenity,64,13,12,,,,
99,-,Jim Adkins,Wind Dancing,-,8,9,,,,
100,-,George Benson & Al Jarreau,Breezin',-,14,4,,,,
