Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,53,,,,
2,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,1,16,,,,
3,up,Don Byron,Mango Meat,5,2,40,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,27,,,,
5,up,Herb Alpert,Diamonds,24,2,6,,,,
6,up,DJ Logic,9th Ward Blues,11,2,47,,,,
7,-,Thom Rotella,The Way You Look Tonight,-,7,6,,,,
8,up,Ross Hammond,Q! Q! Q! Q!,10,6,24,,,,
9,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",2,1,43,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,68,,,,
11,-,Cory Weeds,O Sole Mio,-,11,1,,,,
12,-,Ahmad Jamal,Marseille (Instrumental),-,12,2,,,,
13,-,Slyde Hyde & Pete Christlieb,It Might as Well Be Spring,-,13,3,,,,
14,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,6,,,,
15,-,The Gerry Beaudoin Trio,Jackie's Serenade,-,9,3,,,,
16,-,Roberto Vazquez,Simple Life,-,1,4,,,,
17,down,John Beasley,Be.YOU.tiful,16,16,7,,,,
18,-,The Gene Harris Quartet,Sidewinder,-,18,1,,,,
19,-,Flim & The BB's,Thunder and Birdies,-,19,1,,,,
20,up,Stacey Kent,What a Wonderful World,56,2,19,,,,
21,-,Russell Malone,Rise,-,21,1,,,,
22,-,Jeremy Pelt,Always on My Mind,-,22,2,,,,
23,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,23,4,,,,
24,up,寺井尚子,イン・ザ・スカイ,25,18,7,,,,
25,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,16,7,,,,
26,down,Medeski Scofield Martin & Wood,Sham Time,6,1,45,,,,
27,-,Gregory Tardy,I Swing Because I'm Happy,-,13,1,,,,
28,-,Earl Klugh,Ocean Blue,-,17,4,,,,
29,-,Earl Klugh,Maybe Tonight,-,1,2,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,34,5,67,,,,
31,-,Omer Klein Trio,Desert Trip,-,12,5,,,,
32,down,Boney James,Touch,8,2,17,,,,
33,up,Kirk Whalum,That's the Way Love Goes,49,2,2,,,,
34,down,Euge Groove,Another Perfect Moment (feat. Peter White),30,13,9,,,,
35,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,8,,,,
36,down,Pat Metheny,Dreaming Trees,12,8,7,,,,
37,-,Thomas Siffling Trio,11.03.,-,37,2,,,,
38,-,Lynne Arriale Trio,Let It Be,-,37,5,,,,
39,-,Jeff Hamilton Trio,Cherokee (feat. Frits Landesbergen),-,12,2,,,,
40,-,Cassandra Wilson,Another Country,-,40,1,,,,
41,-,"Bill Charlap, Peter Washington & Kenny Washington",Dance Only With Me-dream Dancing,-,16,1,,,,
42,up,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),44,12,10,,,,
43,-,Doc Powell,We'll Make It Last,-,1,3,,,,
44,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,37,2,,,,
45,-,Lynne Arriale Trio,Lady Liberty,-,45,3,,,,
46,-,George Benson,Never Give Up On a Good Thing,-,29,22,,,,
47,up,Johann Asmundsson,Roads to Tijuana,85,3,4,,,,
48,up,George Benson,On Broadway (Live),65,21,10,,,,
49,-,The Michael O'Neill Quartet,Early Spring,-,2,1,,,,
50,-,Brian Simpson & Steve Oliver,Like No Other,-,2,3,,,,
51,-,Mark Elf,Stompin' At the Savoy,-,32,3,,,,
52,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,44,13,,,,
53,down,Norman Brown,Just Groovin',43,3,4,,,,
54,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,45,3,,,,
55,-,小林桂,Waltz For Debby,-,55,1,,,,
56,-,Larry Carlton,I'll Be Around,-,24,1,,,,
57,up,Curtis Mayfield,Move On Up (Single Edit),100,1,25,,,,
58,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,10,5,,,,
59,-,Jim Rotondi,I See You Brother,-,5,11,,,,
60,-,Kirk Whalum,Lover for Life,-,6,3,,,,
61,up,Al Jarreau,Mornin',93,11,17,,,,
62,-,Chuck Redd,Cry Me a River,-,38,3,,,,
63,-,Paul Jackson Jr.,It's a Shame,-,63,1,,,,
64,-,The Charlie Byrd Trio,Corcovado (Live),-,44,2,,,,
65,down,Chris Geith,Eternal Spring,54,10,68,,,,
66,-,Yellowjackets,Can't We Elope,-,66,1,,,,
67,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,2,,,,
68,-,Rune Gustafsson & Zoot Sims,I'm Getting Sentimental Over You,-,21,2,,,,
69,-,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),-,40,3,,,,
70,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,64,23,62,,,,
71,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,9,,,,
72,-,Karrin Allyson Sextet,Way Down Below (feat. Regina Carter),-,72,2,,,,
73,-,"Ari Erev, Yorai oron & Gideon Pasahov",Past Desire,-,21,3,,,,
74,-,McCoy Tyner Trio,The Windows of the World,-,32,1,,,,
75,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,23,,,,
76,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,2,,,,
77,-,The Carla Bley Band,"The Lord Is Listenin' to Ya, Hallelujah!",-,63,2,,,,
78,-,Unwrapped,Rapper's Delight,-,78,1,,,,
79,-,Ray Charles,Hit the Road Jack,-,1,34,,,,
80,-,Duke Pearson,Say You're Mine (Take 4),-,80,1,,,,
81,-,Joe Locke & Kenny Barron,Stolen moments,-,10,4,,,,
82,-,Chet Baker,The Heather On the Hill,-,11,9,,,,
83,-,Chieli Minucci,Come As You Are,-,1,2,,,,
84,-,Acoustic Alchemy,Swamp Top,-,38,2,,,,
85,up,Earl Klugh,Magic in Your Eyes,95,54,25,,,,
86,-,Gene Bertoncini,Emily,-,86,1,,,,
87,-,Joscho Stephan Trio & Matthias Strucken,Linea Blanca,-,87,2,,,,
88,-,Euge Groove,Slow Jam,-,23,2,,,,
89,-,noon,QUANDO QUANDO QUANDO,-,80,5,,,,
90,-,Shilts,Say Something,-,1,4,,,,
91,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,22,3,,,,
92,-,Jeffery Smith,Natural High 2020,-,37,1,,,,
93,down,アール・クルー,ムーンライト・ダンシング,71,19,59,,,,
94,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,94,1,,,,
95,-,Wayne Escoffery,Quarter Moon,-,16,6,,,,
96,-,Chuck Loeb,Chiringita,-,1,1,,,,
97,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,58,1,,,,
98,-,Lee Ritenour,Via Verde,-,4,2,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,27,,,,
100,-,小林桂,I've Got You Under My Skin,-,100,1,,,,
