Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,46,,,,
2,up,Stacey Kent,What a Wonderful World,7,2,12,,,,
3,-,Medeski Scofield Martin & Wood,Sham Time,-,1,39,,,,
4,up,Gary Burton,Walkin' In Music,22,2,38,,,,
5,up,Lafayette Harris Jr.,Wonder Why,84,5,10,,,,
6,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,1,11,,,,
7,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,11,,,,
8,-,Don Byron,Mango Meat,-,2,35,,,,
9,up,Ross Hammond,Q! Q! Q! Q!,19,6,17,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,42,2,61,,,,
11,-,Harry Pickens,Blame It On My Youth,-,11,1,,,,
12,-,Pat Metheny Group,James,-,12,1,,,,
13,-,Grant Green,Seepin',-,5,6,,,,
14,-,Roy Hargrove,Polka Dots and Moonbeams,-,14,2,,,,
15,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",3,1,38,,,,
16,-,Ahmad Jamal,Saturday Morning,-,16,2,,,,
17,-,Earl Klugh,Ocean Blue,-,17,1,,,,
18,-,Russell Malone,Moonlight Serenade,-,18,3,,,,
19,-,Don Braden,It Might As Well Be Spring,-,19,1,,,,
20,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,16,5,,,,
21,-,Steve Kuhn Trio,サニー,-,21,1,,,,
22,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,22,2,,,,
23,-,Willie Bobo,Sham Time,-,23,1,,,,
24,up,Gentle Forest Jazz Band,Happika☆Light,98,24,2,,,,
25,-,Bobby Hutcherson,Tres Palabras,-,5,6,,,,
26,-,Charlie Apicella & Iron City,Delia Soul,-,26,2,,,,
27,up,Christian McBride Big Band,Road Song,58,3,7,,,,
28,-,Dave Stryker,Blues Down Deep,-,12,4,,,,
29,-,Kirk Whalum,Lover for Life,-,6,2,,,,
30,down,The Airlettes,All I Want For Christmas Is You,16,15,6,,,,
31,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,5,,,,
32,-,Joel Ross,Gato's Gift,-,6,6,,,,
33,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,24,4,,,,
34,-,Mike Mainieri,Nature Boy,-,34,8,,,,
35,down,ジェイミー・カラム,Turn On The Lights,18,18,7,,,,
36,-,Art Blakey & The Jazz Messengers,"Gee Baby, Ain't I Good To You",-,36,1,,,,
37,-,Roberto Vazquez,Simple Life,-,1,3,,,,
38,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,1,,,,
39,-,Rick Braun,Tijuana Dance?,-,2,1,,,,
40,-,Jim Rotondi,It's Easy to Remember,-,6,12,,,,
41,-,Andrea Razzauti,Black Sand,-,3,2,,,,
42,-,George Kahn,Waiting On the World to Change,-,31,3,,,,
43,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,11,7,,,,
44,-,Warren Hill,Fallen,-,2,1,,,,
45,-,Doug Raney,The Touch of Your Lips,-,11,6,,,,
46,-,Dave Brubeck,Strange Meadow Lark,-,17,3,,,,
47,-,Art Blakey & The Jazz Messengers,Blues March,-,47,2,,,,
48,-,Jacky Terrasson,Ruby My Dear,-,48,1,,,,
49,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,1,,,,
50,-,ジーン・クルーパ,A Rendezvous In Rio (Un Momento) (04-11-41),-,50,1,,,,
51,-,Jon Faddis,Riverside Park,-,4,11,,,,
52,-,Kim Waters,Inseparable,-,14,2,,,,
53,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,53,1,,,,
54,-,Jon Secada,Just Another Day,-,40,17,,,,
55,down,Gentle Forest Jazz Band,Meeting Meating,26,26,4,,,,
56,-,Mike Metheny,How Insensitve,-,56,1,,,,
57,-,Wayne Escoffery,AKA Reggie,-,10,5,,,,
58,-,Ray Brown Trio,Cry Me a River,-,12,6,,,,
59,-,Cyrus Chestnut,Strolling In Central Park,-,15,7,,,,
60,-,George Benson & Al Jarreau,Breezin',-,14,1,,,,
61,-,Don Braden,Moonglow,-,23,4,,,,
62,-,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),-,62,2,,,,
63,-,Emil Brandqvist Trio,I Miss You,-,63,1,,,,
64,-,Jeremy Pelt,Always on My Mind,-,22,1,,,,
65,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,16,6,,,,
66,-,Joe Henderson,Recordame (Remember Me) [Rudy Van Gelder Edition] [1999 Remaster],-,66,1,,,,
67,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,67,23,55,,,,
68,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,27,3,,,,
69,-,Mal Waldron,Cat Walk,-,66,2,,,,
70,-,Jimmy Smith,The Cat,-,28,5,,,,
71,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,8,,,,
72,up,Bobby McFerrin,Don't Worry Be Happy,83,5,61,,,,
73,-,Gregory Porter,Modern Day Apprentice,-,65,2,,,,
74,-,Brother Jack McDuff,I Can't Get Started,-,15,8,,,,
75,-,Diana Krall,'S Wonderful,-,36,5,,,,
76,-,The John Scofield Band,Tomorrow Land,-,76,1,,,,
77,-,Paul Desmond,Skylark,-,77,1,,,,
78,-,Brian Simpson,Sky Watcher,-,10,6,,,,
79,-,Jim Tomlinson,Vienna Blues,-,24,3,,,,
80,-,McCoy Tyner Quartet,Manha de Carnaval,-,26,2,,,,
81,-,Warner/Chappell Productions,Swing Uptown,-,34,8,,,,
82,-,Kenny Burrell,My Ship,-,71,3,,,,
83,-,Michel Petrucciani,O Nana Oye,-,83,2,,,,
84,down,Gentle Forest Jazz Band,Goody Goody,57,57,3,,,,
85,-,Norman Brown,Heading Wes,-,20,5,,,,
86,-,Tingvall Trio,In Memory,-,86,1,,,,
87,-,Barry Leach Group,Blue In Green,-,87,2,,,,
88,-,Anupma Chauhan,Sarhad Bula Rahi Hai,-,53,6,,,,
89,-,Erik Soderlind & Max Schultz,Mont-Saxonnex,-,68,2,,,,
90,-,George Benson,Never Give Up On a Good Thing,-,29,21,,,,
91,-,Ken Fowser,This That & the Other Thing,-,5,9,,,,
92,down,Chris Geith,Eternal Spring,74,10,61,,,,
93,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,39,3,,,,
94,-,Jim Adkins,Wind Dancing,-,8,4,,,,
95,-,Louis Jordan & His Tympany Five,Caldonia,-,95,1,,,,
96,-,Patti Austin,"Baby, Come to Me",-,40,3,,,,
97,-,Johnny Lytle,Happy Ground,-,73,2,,,,
98,-,George Benson,Thunder Walk,-,98,1,,,,
99,-,John Lewis,That! Afternoon In Paris,-,49,4,,,,
100,-,Incognito,Always There (David Morales Remix),-,50,3,,,,
