Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hidalgo,Ahora Que Me Acuerdo,19,1,20,,,,
2,-,Joshua Redman Quartet,Headin' Home,-,1,43,,,,
3,up,Stacey Kent,What a Wonderful World,8,2,9,,,,
4,up,DJ Logic,9th Ward Blues,5,2,38,,,,
5,down,Tord Gustavsen Trio,Where Breathing Starts,4,4,10,,,,
6,-,Roberto Vazquez,Simple Life,-,1,1,,,,
7,-,Till Brönner,The Good Life,-,7,1,,,,
8,-,Yellowjackets & WDR Big Band,Mile High,-,8,1,,,,
9,-,Norman Brown,Just Groovin',-,3,1,,,,
10,-,Tony Davis,Braeburn,-,8,1,,,,
11,-,Chet Baker,The Heather On the Hill,-,11,8,,,,
12,-,Medeski Scofield Martin & Wood,Sham Time,-,1,37,,,,
13,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,3,,,,
14,up,Tony Bennett & Lady Gaga,Winter Wonderland,66,5,4,,,,
15,-,Joe Lovano,I Waited for You,-,11,11,,,,
16,down,Ross Hammond,Q! Q! Q! Q!,11,6,14,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,35,2,58,,,,
18,up,The Airlettes,All I Want For Christmas Is You,26,15,3,,,,
19,-,Euge Groove,Another Perfect Moment (feat. Peter White),-,13,1,,,,
20,-,Stan Getz & Charlie Byrd,Bahia,-,8,4,,,,
21,-,Earl Klugh,Maybe Tonight,-,1,1,,,,
22,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,8,,,,
23,down,ジェイミー・カラム,Hang Your Lights,21,12,3,,,,
24,-,Stefon Harris,After the Day Is Done,-,24,2,,,,
25,-,"Gabriella Guida, Augusto Mancinelli, Roberto Marchio, Tony Oxley, Bernardino Penazzi, Enrico Rava, Alberto Stagnoli, Giovanni Tommaso & Naná Vasconcelos",More from Giulietta,-,25,1,,,,
26,-,Andreas Hertel Trio,Waltz for Bill (feat. Dusko Goykovich & Tony Lakatos),-,26,3,,,,
27,down,Chris Geith,Eternal Spring,25,10,58,,,,
28,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,6,1,,,,
29,-,Paolo Fresu Quintet,I Thought About You,-,23,3,,,,
30,up,ジェイミー・カラム,Turn On The Lights,33,18,4,,,,
31,-,Stanley Jordan,All Blues,-,31,4,,,,
32,-,Jim Adkins,Lost In Love,-,21,1,,,,
33,-,Black Art Jazz Collective,For the Kids,-,6,4,,,,
34,up,The Old Recruits,Ad Break,78,3,5,,,,
35,-,Glenn Ferris,Key of Blues,-,9,4,,,,
36,-,Erik Söderlind,The Nearness of You,-,8,5,,,,
37,-,Eddie Henderson,You Know I Care,-,33,2,,,,
38,up,Cyrille Aimée,No One is Alone,93,10,5,,,,
39,-,The Gene Harris/Scott Hamilton Quintet,Stairway to the Stars,-,15,3,,,,
40,-,Kool&Klean,I Smile,-,1,1,,,,
41,-,Steve Gadd Band,Country,-,4,4,,,,
42,-,Eddie Higgins & Scott Hamilton,I'm a Fool to Want You,-,42,1,,,,
43,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,4,,,,
44,-,Shilts,Say Something,-,1,1,,,,
45,-,John Scofield & Pat Metheny,Message To My Friend,-,7,4,,,,
46,-,Joel Ross,Gato's Gift,-,6,4,,,,
47,-,Russ Freeman,Anywhere Near You,-,2,1,,,,
48,-,Stanley Jordan,The Lady in My Life,-,48,3,,,,
49,-,Jan Harbeck Quartet,After You've Gone,-,49,1,,,,
50,-,James Morrison,The Master Plan,-,50,1,,,,
51,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,35,,,,
52,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,52,1,,,,
53,-,Buddy Rich,Norwegian Wood,-,53,1,,,,
54,-,Gentle Forest Jazz Band,Meeting Meating,-,26,1,,,,
55,down,Paul Jackson Jr,"Easy, Like Sunday Morning",46,3,2,,,,
56,-,Nils,Pacific Coast Highway,-,2,1,,,,
57,-,Jeff Kashiwa,Do It Again,-,2,1,,,,
58,-,Mezzoforte,Later On,-,10,1,,,,
59,-,Bobby Timmons,If You Could See Me Now,-,59,1,,,,
60,-,Ann Hampton Callaway,Will You Love Me Tomorrow?,-,38,2,,,,
61,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,56,23,52,,,,
62,-,Pat Metheny Group,So May It Secretly Begin,-,62,1,,,,
63,-,Ahmad Jamal,Saturday Morning,-,16,1,,,,
64,-,Roswell Rudd,Trouble In Mind (feat. Fay Victor),-,64,1,,,,
65,-,Al Jarreau,Mornin',-,11,13,,,,
66,-,Dick Hyman,Topsy,-,66,1,,,,
67,down,Earl Klugh,Magic in Your Eyes,63,54,16,,,,
68,-,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,-,13,3,,,,
69,-,Ray Charles,Ray Charles Blues,-,46,2,,,,
70,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,37,1,,,,
71,-,Brian Simpson,Soul Embrace,-,32,8,,,,
72,-,Frank Wess,H & T Blues (feat. Thad Jones),-,72,1,,,,
73,-,Lee Ritenour,This Is Love,-,37,1,,,,
74,-,Paul Desmond,I'm Old Fashioned,-,19,3,,,,
75,-,Bennett B.,Buenos Aires,-,1,1,,,,
76,-,Lovely Music Library,Orange Cat,-,76,4,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,55,5,58,,,,
78,-,Jan Lundgren Trio,The Poet,-,19,4,,,,
79,-,Richard Elliot,In the Groove,-,20,1,,,,
80,-,Diana Krall,'S Wonderful,-,36,3,,,,
81,-,Gregory Porter,Modern Day Apprentice,-,65,1,,,,
82,down,Dusko Goykovich,Angel Eyes,57,57,2,,,,
83,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,23,,,,
84,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,4,,,,
85,-,Peter Zak,"Goodbye, Little Dream, Goodbye",-,12,1,,,,
86,down,Anupma Chauhan,Sarhad Bula Rahi Hai,53,53,4,,,,
87,down,Jim Adkins,Wind Dancing,74,8,2,,,,
88,up,Jon Secada,Just Another Day,100,40,16,,,,
89,-,Duke Pearson,Wahoo,-,37,6,,,,
90,-,Pat Metheny & Brad Mehldau,A Night Away,-,36,5,,,,
91,down,アール・クルー,ムーンライト・ダンシング,69,19,52,,,,
92,-,Eric Alexander,Where Is the Love,-,57,2,,,,
93,-,Gregg Karukas,Soul Kisses,-,15,1,,,,
94,-,Debbie Poryes,Both Sides Now,-,60,6,,,,
95,-,George Van Eps & Howard Alden,The Nearness of You,-,39,3,,,,
96,-,Gentle Forest Jazz Band,Walk Song,-,96,1,,,,
97,-,Christophe Goze,The Nightfly,-,2,5,,,,
98,-,John Lewis,That! Afternoon In Paris,-,49,3,,,,
99,-,New York Trio,Blues in the Night,-,41,2,,,,
100,-,Vince Guaraldi & Bola Sete,People,-,100,1,,,,
