Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis & Gil Evans,Miles Ahead (Overdubbed Solo),-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,2,1,20,,,,
3,up,Gary Burton,Walkin' In Music,5,2,16,,,,
4,up,DJ Logic,9th Ward Blues,4,2,16,,,,
5,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,5,2,,,,
6,-,Blackout & Stefon Harris,Until,-,4,8,,,,
7,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,1,,,,
8,up,Michel Petrucciani,Why,29,7,3,,,,
9,-,Richie Hart,Remembering Wes,-,9,2,,,,
10,-,Tom Rizzo,Lonesome Cowboy,-,10,1,,,,
11,-,Milt Jackson,Send In the Clowns,-,11,5,,,,
12,-,Ahmad Jamal Trio,It Could Happen to You (Live  Spotlite Club),-,12,1,,,,
13,-,Charles Lloyd,The Water Is Wide,-,13,2,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,14,5,31,,,,
15,-,Keith Oxman,Sweet Sucker,-,11,1,,,,
16,-,Dexter Gordon,Laura,-,10,4,,,,
17,-,Jazzmeia Horn,Up Above My Head,-,17,1,,,,
18,-,Jonathan Smith Quintet,Shuffle Twist,-,18,1,,,,
19,-,Danny Caron,It Ain't Necessarily So,-,13,2,,,,
20,-,Boney James,Touch,-,2,3,,,,
21,-,Brandi Disterheft,Willow Weep for Me,-,21,1,,,,
22,-,Johnny Hartman,I'll Never Smile Again,-,22,2,,,,
23,down,Medeski Scofield Martin & Wood,Sham Time,3,1,19,,,,
24,up,Chris Geith,Eternal Spring,25,10,31,,,,
25,-,Warner/Chappell Productions,Misty City,-,25,1,,,,
26,up,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",56,17,4,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,31,,,,
28,-,Metropole Orchestra,Blue Narcissus,-,14,5,,,,
29,-,Eldar Djangirov & Eldar,'Round Midnight,-,22,4,,,,
30,-,Roberto Vally,Via Flamenco,-,9,5,,,,
31,-,Jodi Proznick Quartet,All Too Soon,-,12,2,,,,
32,-,Ibrahim Maalouf,Surprises,-,32,1,,,,
33,-,Graham Dechter,In a Mellow Tone,-,33,2,,,,
34,-,Brandi Disterheft,Blues for Nelson Mandela,-,18,4,,,,
35,-,Boney James,Be Here (feat. Kenny Lattimore),-,35,4,,,,
36,-,Christophe Goze,Visual Love,-,36,1,,,,
37,-,Cal Tjader,This Is Always,-,37,1,,,,
38,-,Geoffrey Keezer,These Three Words,-,21,2,,,,
39,-,Stacey Kent,Isn't It a Pity?,-,39,1,,,,
40,-,George Van Eps & Howard Alden,All the Things You Are,-,40,3,,,,
41,-,Royce Campbell Trio,I Thought About You,-,23,3,,,,
42,-,Keith Oxman,Two Cigarettes In The Dark,-,7,1,,,,
43,-,Miles Davis,Generique,-,43,1,,,,
44,down,Gregory Porter,Revival Song,41,4,19,,,,
45,-,Dominick Farinacci,Sunshine of Your Love,-,18,1,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,13,17,,,,
47,-,Paul Meyers Quartet,Who Cares? (Final CD),-,47,1,,,,
48,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,21,2,,,,
49,-,Robert Glasper Trio,Yes I'm Country (and That's OK),-,49,1,,,,
50,-,Shelly Berg Trio,Estate,-,18,2,,,,
51,-,McCoy Tyner,Search for Peace,-,5,4,,,,
52,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,53,23,25,,,,
53,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,53,1,,,,
54,-,Ellis Marsalis Trio,Charlie Brown,-,54,1,,,,
55,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,11,1,,,,
56,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,27,1,,,,
57,up,Gregory Porter,Phoenix,63,48,5,,,,
58,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,9,3,,,,
59,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,13,3,,,,
60,-,Debbie Poryes,Both Sides Now,-,60,4,,,,
61,up,Ray Charles,Hit the Road Jack,96,1,22,,,,
62,-,Kool&Klean,Lights,-,34,1,,,,
63,-,Relaxing Piano Music Ensemble,Serenade (Piano Music),-,63,1,,,,
64,-,Louis Landon,Centering,-,42,3,,,,
65,-,"Roy Hargrove, Billy Higgins, Antonio Hart, Stephen Scott & Christian McBride",September in the Rain,-,27,1,,,,
66,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,8,,,,
67,-,Herbie Hancock,Butterfly,-,67,1,,,,
68,-,"David ""Fathead"" Newman",Georgia on My Mind,-,68,2,,,,
69,-,Thomas Ibanez Quartet,Embraceable You,-,7,2,,,,
70,down,アール・クルー,ムーンライト・ダンシング,65,19,26,,,,
71,-,George Benson & Al Jarreau,Mornin',-,45,2,,,,
72,-,Tord Gustavsen Trio,Melted Matter,-,72,1,,,,
73,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,38,3,,,,
74,down,Sababaman,King Gumbo Funk,73,68,4,,,,
75,-,Houston Person,Maybe You'll Be There,-,16,5,,,,
76,down,George Benson,Turn Your Love Around,23,4,7,,,,
77,-,Ben Hans Trio,It's Easy to Remember,-,19,3,,,,
78,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,32,12,,,,
79,-,Avery Sharpe,Blues and World War II,-,17,4,,,,
80,-,Mario Biondi,This Is What You Are,-,33,7,,,,
81,-,Hank Crawford,Just for a Thrill,-,81,1,,,,
82,-,Chuck Redd,Tenderly,-,82,1,,,,
83,-,Rick Braun,Around the Corner,-,69,1,,,,
84,-,John Tropea,Sack o' Woe,-,40,2,,,,
85,-,Craig Sharmat,So Cal Drivin,-,85,1,,,,
86,down,ニック・コリオーネ,It's Gonna Be Alright,83,23,14,,,,
87,-,Slyde Hyde & Pete Christlieb,It Might as Well Be Spring,-,13,2,,,,
88,-,Ramsey Lewis,Soul Sister,-,88,1,,,,
89,-,Ben Webster & Tete Montoliu Trio,My Nephew Bent,-,24,2,,,,
90,-,Art Pepper,Landscape (Bonus Track),-,90,1,,,,
91,-,Tomas Janzon,Polka Dots & Moonbeams,-,33,2,,,,
92,-,Joe Alterman,I Cover the Waterfront,-,33,2,,,,
93,-,Rick Braun,Groovis (feat. Boney James),-,73,1,,,,
94,-,Skymark,Preserve The Music,-,94,1,,,,
95,-,Chicago Underground Quartet,Tunnel Chrome,-,95,1,,,,
96,-,LehCats,Step on It (feat. Norbert Stachel & Karen Stachel),-,96,1,,,,
97,-,Scott Hamilton,"I'll Close My Eyes (feat. Dena DeRose, Ignasi González & Jo Krause)",-,97,1,,,,
98,-,Us3,Cantaloop (Flip Fantasia),-,19,7,,,,
99,-,Walter Lang Trio,My Romance,-,99,1,,,,
100,-,Remotejazz,Lounge Lizard,-,54,2,,,,
