Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulive,Cannonball,-,1,1,,,,
2,up,Joshua Redman Quartet,Headin' Home,5,1,50,,,,
3,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",16,1,15,,,,
4,up,Gary Burton,Walkin' In Music,29,2,42,,,,
5,up,DJ Logic,9th Ward Blues,6,2,44,,,,
6,-,Don Byron,Mango Meat,-,2,37,,,,
7,-,Thomas Ibanez Quartet,Embraceable You,-,7,6,,,,
8,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,7,5,,,,
9,down,Ross Hammond,Q! Q! Q! Q!,7,6,21,,,,
10,-,"Doug Carn, Intuit & Ray Obiedo",Bubblin' Jam,-,10,1,,,,
11,down,Boney James,Touch,10,2,14,,,,
12,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",40,1,41,,,,
13,down,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,24,,,,
14,-,Bill Frisell,Pretty Stars,-,14,2,,,,
15,-,The Gene Harris Quartet,Ahmad's Blues,-,15,1,,,,
16,-,Marc Antoine,Latin Quarter,-,16,3,,,,
17,-,Eddie Higgins Trio,How My Heart Sings,-,17,1,,,,
18,-,Steve Cole,With You All the Way,-,3,2,,,,
19,-,John Abercrombie Quartet,Jumbles,-,9,6,,,,
20,-,Duke Ellington,Piano Improvisation No. 1,-,8,12,,,,
21,-,Rune Gustafsson & Zoot Sims,I'm Getting Sentimental Over You,-,21,1,,,,
22,-,Joel Ross,Gato's Gift,-,6,7,,,,
23,up,山中千尋,サムデイ・サムウェア,23,23,2,,,,
24,down,Stacey Kent,What a Wonderful World,12,2,16,,,,
25,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,6,,,,
26,-,Nobuki Takamen,Union Square Nobels,-,26,3,,,,
27,-,Greg Skaff,Come Sunday,-,27,4,,,,
28,-,Joe Lovano,I Waited for You,-,11,13,,,,
29,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,9,,,,
30,-,Brian Simpson & Steve Oliver,Like No Other,-,2,2,,,,
31,-,The New Gary Burton Quartet,In Your Quiet Place,-,22,6,,,,
32,-,Blackout & Stefon Harris,Until,-,4,12,,,,
33,-,Theo Croker,Understand Yourself (feat. Sullivan Fortner) [Instrumental Duo Version],-,33,1,,,,
34,-,Mike Longo Trio,Brilliant Corners,-,9,4,,,,
35,-,Emil Brandqvist Trio,Vals,-,35,5,,,,
36,-,John Scofield,Endless Summer,-,36,4,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),97,13,36,,,,
38,-,Duke Ellington featuring Paul Gonsalves,Caravan (feat. Paul Gonsalves),-,38,1,,,,
39,-,George Van Eps & Howard Alden,The Nearness of You,-,39,4,,,,
40,-,Stanley Turrentine,She's a Carioca (Remastered),-,40,2,,,,
41,-,Hank Crawford,I Should Care,-,30,4,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,2,65,,,,
43,-,Ben Webster Quintet,Soulville: Soulville,-,9,7,,,,
44,-,Jim Rotondi,It's Easy to Remember,-,6,13,,,,
45,-,Cyrille Aimée,No One is Alone,-,10,6,,,,
46,-,Boney James,Tonic,-,2,1,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,77,5,64,,,,
48,-,Bob Mamet,Greenstreet,-,7,1,,,,
49,-,Joe Pass,El Gento,-,49,2,,,,
50,-,Jeff Hamilton Trio,I've Never Been In Love Before,-,50,2,,,,
51,-,Paul Hardcastle,Starchild,-,29,1,,,,
52,-,Cyrus Chestnut,"Lord, Lord, Lord",-,45,1,,,,
53,-,Ron Miles,The Rumor,-,2,5,,,,
54,-,Studio Rio & Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,1,,,,
55,up,山中千尋,マイ・フェイヴァリット・シングス,92,55,2,,,,
56,-,Joe Alterman,Nina Never Knew,-,35,3,,,,
57,-,Richie Hart,Remembering Wes,-,9,4,,,,
58,down,Fourplay,Cinnamon Sugar,35,4,3,,,,
59,-,Ari Seder,Down Time,-,18,5,,,,
60,-,Euge Groove,Another Perfect Moment (feat. Peter White),-,13,6,,,,
61,-,Wayne Escoffery,Quarter Moon,-,16,5,,,,
62,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,67,23,59,,,,
63,-,Peter Zak,The Very Thought of You,-,63,1,,,,
64,-,Dennis Currier,Old House Blues,-,47,4,,,,
65,-,Larry Carlton,Fingerprints,-,6,4,,,,
66,-,Reuben Wilson,Honey Dripper,-,66,1,,,,
67,down,Chris Geith,Eternal Spring,61,10,65,,,,
68,-,Wynton Marsalis,Blues,-,68,1,,,,
69,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,6,,,,
70,-,Sababaman,King Gumbo Funk,-,68,28,,,,
71,-,Vincent Ingala,Read Between the Lines,-,8,2,,,,
72,-,Etta James,At Last,-,22,3,,,,
73,-,Phil Upchurch,Blues for J.O.S.,-,73,2,,,,
74,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,3,,,,
75,-,Jacob Fischer,Tenderly,-,36,2,,,,
76,-,Phil Upchurch,Bee's Blues,-,45,6,,,,
77,-,Jim Rotondi,I See You Brother,-,5,9,,,,
78,-,Mario Biondi,This Is What You Are,-,33,10,,,,
79,-,Branford Marsalis,"Dinner for One Please, James",-,18,3,,,,
80,-,Gary Smith,Love Is Blue,-,80,1,,,,
81,-,Euge Groove,Faithful Central,-,81,1,,,,
82,down,Quincy Jones and His Orchestra,Soul Bossa Nova,58,1,30,,,,
83,-,Antonio Adolfo,Odeon,-,83,1,,,,
84,down,Earl Klugh,Magic in Your Eyes,83,54,22,,,,
85,-,リー・モーガン,ザ・サイドワインダー,-,63,3,,,,
86,-,Pat Metheny,Calvin's Keys,-,12,4,,,,
87,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,1,,,,
88,-,Wes Montgomery,One for My Baby (And One More for the Road),-,88,1,,,,
89,-,Anupma Chauhan,Sarhad Bula Rahi Hai,-,53,7,,,,
90,down,Medeski Scofield Martin & Wood,Sham Time,54,1,42,,,,
91,-,Tingvall Trio,Puls,-,91,1,,,,
92,-,Paul Brown,Las Vegas,-,39,1,,,,
93,down,アール・クルー,ムーンライト・ダンシング,53,19,56,,,,
94,-,George Jinda,Just My Imagination,-,51,2,,,,
95,-,Jeff Golub,Turn Off the Lights,-,1,4,,,,
96,-,Jeff Kashiwa,Do It Again,-,2,2,,,,
97,-,Doc Powell,We'll Make It Last,-,1,1,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,1,23,,,,
99,-,カシオペア,朝焼け,-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,7,26,,,,
