Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 578 (DJ Mix),47,1,2,,,,
2,down,Luke Erb,Possible,1,1,30,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",42,3,2,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,26,4,2,,,,
5,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),43,5,2,,,,
6,down,Jungle,Volcano,3,3,21,,,,
7,down,Drake,"Honestly, Nevermind",4,1,101,,,,
8,up,Luke Erb,Everywhere I Go,9,1,198,,,,
9,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",7,2,40,,,,
10,down,Disco Polo,Disco Polo Hity: Wiosna 2022,6,3,107,,,,
11,up,Chase & Status,"2 RUFF, Vol. 1",14,1,28,,,,
12,up,INNA,Hot,12,7,47,,,,
13,up,NewEra,A NewEra Mix 001 (DJ Mix),46,13,2,,,,
14,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],31,14,3,,,,
15,down,Various Artists,Instytut Records 2023,10,10,3,,,,
16,down,Disco Polo,Disco Polo: Zwariowane lata 90,13,7,69,,,,
17,up,Air,Moon Safari,19,10,137,,,,
18,down,Daft Punk,Discovery,11,1,237,20,2021-02-28,20,2021-02-28
19,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",8,6,39,,,,
20,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,1,78,,,,
21,up,Anyma,Genesys II,38,14,6,,,,
22,down,David Guetta,One More Love,17,16,29,,,,
23,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,17,36,,,,
24,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",30,15,14,,,,
25,down,Above & Beyond,Group Therapy 577,2,2,3,,,,
26,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,26,1,,,,
27,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",57,27,2,,,,
28,down,Tove Lo,Dirt Femme,25,1,43,,,,
29,down,Empire of the Sun,Walking On a Dream (Special Edition),20,17,75,,,,
30,down,Calvin Harris,Motion,21,3,226,,,,
31,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),5,5,3,,,,
32,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,32,1,,,,
33,up,Various Artists,Eska Summer City 2015,37,12,155,,,,
34,-,DJ Quicksilver,Escape 2 Planet Love,-,34,1,,,,
35,up,Various Artists,50 Best Trance Hits Ever,35,3,227,,,,
36,up,Alesso,Hypnotize - EP,54,36,2,,,,
37,down,Tiësto,DRIVE,24,1,81,,,,
38,-,Swedish House Mafia,Paradise Again,-,1,85,,,,
39,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",33,1,40,,,,
40,down,Kenya Grace,The After Taste,15,4,9,,,,
41,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),23,1,5,,,,
42,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,42,1,,,,
43,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,43,1,,,,
44,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",44,5,73,,,,
45,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,45,1,,,,
46,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,46,1,,,,
47,up,アヴィーチー,True,75,6,233,,,,
48,up,ATB,Seven Years 1998-2005,64,4,202,,,,
49,up,Various Artists,Muzyka Do Biegania 5,53,4,91,,,,
50,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",59,16,38,,,,
51,-,Jerro & Origami Human,Love Like Yours,-,51,1,,,,
52,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,52,1,,,,
53,-,CYRIL,Bucketful Beats (DJ Mix),-,53,1,,,,
54,down,Kalwi & Remi,White - EP,27,27,2,,,,
55,up,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",92,11,6,,,,
