Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,13,2,2,,,,
3,up,Above & Beyond,Group Therapy 583 (DJ Mix),67,3,2,,,,
4,up,Luke Erb,Possible,5,1,35,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,7,,,,
6,down,Jungle,Volcano,3,3,26,,,,
7,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),42,7,2,,,,
8,down,Peggy Gou,I Hear You,2,2,3,,,,
9,up,Kygo,Kygo,31,9,3,,,,
10,up,James Blake,Cmyk 002 - EP,68,10,2,,,,
11,up,Daft Punk,Discovery,15,1,242,20,2021-02-28,20,2021-02-28
12,down,Disco Polo,Disco Polo Hity: Wiosna 2022,9,3,112,,,,
13,down,Various Artists,Instytut Records 2023,10,9,8,,,,
14,up,Drake,"Honestly, Nevermind",17,1,106,,,,
15,up,Tove Lo,Dirt Femme,19,1,48,,,,
16,up,Disco Polo,Disco Polo: Zwariowane lata 90,21,7,74,,,,
17,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,2,45,,,,
18,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,4,4,,,,
19,down,Becky Hill,Believe Me Now?,16,1,9,,,,
20,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,1,83,,,,
21,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",22,17,41,,,,
22,down,INNA,Hot,20,7,52,,,,
23,up,Chase & Status,"2 RUFF, Vol. 1",23,1,33,,,,
24,up,David Guetta,One More Love,28,16,34,,,,
25,up,Argy,New World,25,7,15,,,,
26,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",58,6,44,,,,
27,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),7,7,3,,,,
28,up,Anyma,Genesys II,30,14,11,,,,
29,down,Air,Moon Safari,26,10,142,,,,
30,down,Disco Polo,Hity Disco Polo Na Imprezę 2021,27,1,167,,,,
31,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",33,15,19,,,,
32,up,Various Artists,50 Best Trance Hits Ever,93,3,232,,,,
33,down,Tiësto,DRIVE,29,1,86,,,,
34,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),53,34,2,,,,
35,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),46,29,5,,,,
36,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",32,1,45,,,,
37,down,Calvin Harris,Motion,35,3,231,,,,
38,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,16,42,,,,
39,up,NTO & Sofiane Pamart,FOREVER FRIENDS,52,39,2,,,,
40,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",51,32,8,,,,
41,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",24,8,6,,,,
42,down,Sofi Tukker,BREAD,38,38,2,,,,
43,-,DJ RPM,Yo Hey! the Bass,-,43,1,,,,
44,down,Above & Beyond,Group Therapy 582 (DJ Mix),4,4,3,,,,
45,-,Alignment,When the Bass Is Too Loud EP,-,45,1,,,,
46,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,46,1,,,,
47,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,47,1,,,,
48,-,DOBRYVA,Музика Мій Дім - EP,-,48,1,,,,
49,down,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,43,43,2,,,,
50,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),61,2,14,,,,
51,up,Meduza,MEDUZA,62,2,26,,,,
52,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),45,45,5,,,,
53,down,Empire of the Sun,Walking On a Dream (Special Edition),44,17,79,,,,
54,-,Faithless,Forever Faithless - The Greatest Hits,-,3,154,,,,
55,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,55,1,,,,
56,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,56,1,,,,
57,down,Bracia Figo Fagot,Bez Popity I Bez Gumy,39,1,132,,,,
58,-,Purple Disco Machine,Paradise,-,58,1,,,,
59,-,Andrew Rayel,FYH406 - Find Your Harmony Radio Episode #406,-,59,1,,,,
60,up,ATB,Seven Years 1998-2005,60,4,206,,,,
61,-,"Kx5, deadmau5 & Kaskade",Kx5,-,2,35,,,,
62,-,Maeta,Endless Night,-,62,1,,,,
63,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,63,1,,,,
64,down,Bru-C,Family Only,59,59,2,,,,
65,up,Calvin Harris,18 Months (Deluxe Edition),66,20,140,,,,
66,down,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",57,27,50,,,,
67,-,Swedish House Mafia,Paradise Again,-,1,88,,,,
68,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),8,8,3,,,,
69,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,13,9,,,,
70,up,Romy,Mid Air,79,1,44,,,,
71,down,Luke Erb,Everywhere I Go,34,1,203,,,,
72,-,Gorgon City,Reverie,-,72,1,,,,
73,up,Daft Punk,Homework (25th Anniversary Edition),100,1,84,,,,
74,-,Italo Boys,"Italo Dance 80 Collection, Vol. 1",-,74,1,,,,
75,down,"Popek, DJ Omen & Motion",Psychicznie nie do końca normalni,73,58,6,,,,
76,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 863 - Future Sound of Egypt Episode 863,-,76,1,,,,
77,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),41,8,4,,,,
78,-,Salvatore Ganacci,Culturally Appropriate,-,3,30,,,,
79,-,NewEra,A NewEra Mix 001 (DJ Mix),-,13,3,,,,
80,-,Stachursky,2K19,-,1,47,,,,
81,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,5,75,,,,
82,-,RÜFÜS,RÜFÜS - EP,-,82,1,,,,
83,-,RÜFÜS DU SOL,Rufus EP (BLUE),-,83,1,,,,
84,-,GusGus,DanceOrama,-,5,18,,,,
85,-,David Guetta,Listen,-,22,45,,,,
86,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,15,25,,,,
87,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,42,7,,,,
88,down,ZHU,Generationwhy,84,3,135,,,,
89,-,Sultan + Shepard,"Endless, Dawn",-,6,6,,,,
90,-,ONUKA,ONUKA,-,90,1,,,,
91,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,67,4,,,,
92,-,Vintage Culture,Promised Land,-,27,3,,,,
93,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,93,1,,,,
94,-,Boris Brejcha,Space Diver,-,1,193,82,2020-01-26,82,2020-01-26
95,down,Anyma,Genesys,78,4,47,,,,
96,down,Various Artists,Eska Summer City 2015,88,12,160,,,,
97,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,97,1,,,,
98,-,David Guetta,Nothing But the Beat Ultimate,-,6,217,75,2019-10-06,57,2019-10-20
99,down,Various Artists,Muzyka Do Biegania 5,47,4,96,,,,
100,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),48,5,7,,,,
