Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,17,2,2,,,,
3,up,Jungle,Volcano,5,3,25,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),55,4,2,,,,
5,down,Luke Erb,Possible,2,1,34,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,6,,,,
7,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),39,7,2,,,,
8,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),43,8,2,,,,
9,down,Disco Polo,Disco Polo Hity: Wiosna 2022,6,3,111,,,,
10,down,Various Artists,Instytut Records 2023,9,9,7,,,,
11,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",4,4,3,,,,
12,up,Jerro,Chromatic,44,12,2,,,,
13,-,Tove Lo & SG Lewis,HEAT - EP,-,13,1,,,,
14,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,2,44,,,,
15,down,Daft Punk,Discovery,7,1,241,20,2021-02-28,20,2021-02-28
16,down,Becky Hill,Believe Me Now?,1,1,8,,,,
17,down,Drake,"Honestly, Nevermind",11,1,105,,,,
18,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",16,1,82,,,,
19,up,Tove Lo,Dirt Femme,20,1,47,,,,
20,down,INNA,Hot,19,7,51,,,,
21,up,Disco Polo,Disco Polo: Zwariowane lata 90,22,7,73,,,,
22,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",27,17,40,,,,
23,down,Chase & Status,"2 RUFF, Vol. 1",12,1,32,,,,
24,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",26,8,5,,,,
25,down,Argy,New World,13,7,14,,,,
26,down,Air,Moon Safari,18,10,141,,,,
27,up,Disco Polo,Hity Disco Polo Na Imprezę 2021,33,1,166,,,,
28,up,David Guetta,One More Love,58,16,33,,,,
29,up,Tiësto,DRIVE,32,1,85,,,,
30,down,Anyma,Genesys II,21,14,10,,,,
31,up,Kygo,Kygo,87,31,2,,,,
32,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",31,1,44,,,,
33,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",25,15,18,,,,
34,up,Luke Erb,Everywhere I Go,35,1,202,,,,
35,down,Calvin Harris,Motion,34,3,230,,,,
36,down,James Grant & Jody Wisternoff,Anjunadeep 15,14,14,3,,,,
37,up,Purple Disco Machine,Exotica (Deluxe),95,1,113,,,,
38,-,Sofi Tukker,BREAD,-,38,1,,,,
39,up,Bracia Figo Fagot,Bez Popity I Bez Gumy,46,1,131,,,,
40,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,40,1,,,,
41,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),8,8,3,,,,
42,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,42,1,,,,
43,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,43,1,,,,
44,up,Empire of the Sun,Walking On a Dream (Special Edition),56,17,78,,,,
45,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,45,4,,,,
46,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),29,29,4,,,,
47,down,Various Artists,Muzyka Do Biegania 5,30,4,95,,,,
48,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),28,5,6,,,,
49,-,Tripolism,Absolute Dope,-,49,1,,,,
50,up,Daft Punk,Random Access Memories (10th Anniversary Edition),50,1,68,,,,
51,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",62,32,7,,,,
52,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,52,1,,,,
53,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,53,1,,,,
54,-,Verraco,Breathe… Godspeed - EP,-,54,1,,,,
55,down,Gigi D'Agostino,L'amour Toujours,36,36,16,,,,
56,-,Haux,Something To Remember - EP,-,56,1,,,,
57,up,RE-MIX,"Italo Disco: The Best of 80's Remixes, Vol. 1",75,27,49,,,,
58,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,6,43,,,,
59,-,Bru-C,Family Only,-,59,1,,,,
60,-,ATB,Seven Years 1998-2005,-,4,205,,,,
61,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,13,,,,
62,down,Meduza,MEDUZA,42,2,25,,,,
63,-,FaltyDL,A Nurse To My Patience,-,63,2,,,,
64,up,Shy FX & Mr. Williamz,Rudeboy Design,83,64,2,,,,
65,up,Kygo,Cloud Nine,72,4,192,,,,
66,up,Calvin Harris,18 Months (Deluxe Edition),66,20,139,,,,
67,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,67,1,,,,
68,-,James Blake,Cmyk 002 - EP,-,68,1,,,,
69,-,Tiësto,The London Sessions,-,1,116,,,,
70,-,Roman Messer,Suanda Music Episode 437 (DJ MIX),-,70,1,,,,
71,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",79,11,73,,,,
72,-,Jad & The,Bells Creek Road,-,72,1,,,,
73,-,"Popek, DJ Omen & Motion",Psychicznie nie do końca normalni,-,58,5,,,,
74,-,The Soundlovers,Surrender,-,74,1,,,,
75,down,アヴィーチー,True,52,6,237,,,,
76,up,Avicii,Stories,86,15,138,,,,
77,-,Scooter,20 Years Of Hardcore (Remastered),-,34,13,,,,
78,up,Anyma,Genesys,91,4,46,,,,
79,up,Romy,Mid Air,85,1,43,,,,
80,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,15,28,,,,
81,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,81,1,,,,
82,-,ORACLE & Holochrome,Coming Home - EP,-,82,1,,,,
83,-,Genix,YOU.ME.NOW,-,83,1,,,,
84,-,ZHU,Generationwhy,-,3,134,,,,
85,-,Robert Miles,Dreamland,-,39,12,,,,
86,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",61,6,40,,,,
87,-,Scooter,Open Your Mind And Your Trousers,-,2,16,,,,
88,down,Various Artists,Eska Summer City 2015,65,12,159,,,,
89,-,Disco Polo,Hity Disco Polo 2021,-,4,83,,,,
90,up,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",90,11,9,,,,
91,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,91,1,,,,
92,-,Gioli & Assia,Istantanee,-,92,1,,,,
93,down,Various Artists,50 Best Trance Hits Ever,41,3,231,,,,
94,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),48,46,4,,,,
95,-,Snow Strippers,April Mixtape 3,-,57,3,,,,
96,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),24,4,4,,,,
97,-,"Lofi Cult, Beats for Earth & Loungy-Fi",Summer Groove - EP,-,97,1,,,,
98,-,"Deep House, 7even Step & Demy Bar Light Groove",Ibiza 2021 - Summer Deep House,-,19,34,,,,
99,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",98,5,40,,,,
100,-,Daft Punk,Homework (25th Anniversary Edition),-,1,83,,,,
