Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Diskoteka,1,1,2,,,,
2,-,Laufey,Street by Street,-,2,1,,,,
3,down,Noizy,Jena Mbreter 2,2,1,4,,,,
4,up,Miley Cyrus,Flowers (Mixed),4,1,12,,,,
5,-,Oliver,My All,-,5,1,,,,
6,up,"Dardan, Nimo & Mozzik",Per Ty,6,3,25,,,,
7,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",9,4,3,,,,
8,-,DJ Gimi-O & Alketa,MASHALLAH,-,2,18,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),18,7,24,,,,
10,up,Die Heuwels Fantasties,Sy,14,6,6,,,,
11,down,TIWI Tiroler Wind,Halli Galli,7,3,29,,,,
12,down,OSZI,Hva' de ik ved,10,4,4,,,,
13,down,Dhurata Dora,Besame,8,1,10,,,,
14,-,RAF Camora,ANNA,-,14,1,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,9,,,,
16,down,Eminem,Mockingbird,12,3,30,,,,
17,up,Libianca,People,17,14,11,,,,
18,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],20,18,5,,,,
19,-,Dree Low,Oj Oj Oj (feat. K27),-,19,1,,,,
20,up,Homiyoo,Rush Ayra Starr,21,14,3,,,,
21,up,David Kushner,Daylight,28,19,4,,,,
22,down,EAZ,Juicy,15,2,8,,,,
23,up,Matolale & Ronela Hajati,Papi Chulo,53,23,5,,,,
24,up,FIFTY FIFTY,Cupid,27,21,4,,,,
25,-,International Singers,Sara perche ti amo,-,25,1,,,,
26,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,24,11,4,,,,
27,up,Butrint Imeri,Cigaren,36,1,20,,,,
28,down,HoodBlaq,PASS AUF,22,21,4,,,,
29,up,Appel,Hande Bak,48,15,3,,,,
30,up,Malt,"Mon amour, mon amour",40,24,4,,,,
31,down,Elai,Joti,26,5,13,,,,
32,down,Nezaboy,BamBam,29,2,31,,,,
33,up,Marco Mengoni,Due Vite,35,3,12,,,,
34,down,SDM,Bolide allemand,32,31,5,,,,
35,up,DON XHONI & Era Istrefi,Hala,42,1,32,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,33,2,7,,,,
37,up,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),38,8,14,,,,
38,up,Victony & Tempo,Soweto (Mixed),49,36,4,,,,
39,-,Katja Krasavice,Frauen,-,39,1,,,,
40,-,Don Xhon,Katile,-,12,9,,,,
41,-,HoodBlaq,CARRERA,-,41,1,,,,
42,up,Dj Belite,All Eyes on Me,61,39,3,,,,
43,up,JISOO,FLOWER,51,6,6,,,,
44,down,Selecta Martinique,Mentalité,43,31,12,,,,
45,-,"Andriana Babali, Kalomira, Idra Kayne, Markos Koumaris, George Lembesis, Panos Mouzourakis, Panagiotis Pallis, Sakis Rouvas, Tamta & Charis Varthakouris",Bes Sti Giorti,-,45,1,,,,
46,down,Calema,A Nossa Dança,41,20,5,,,,
47,-,Dafina Zeqiri,Ring Ring (feat. Varrosi),-,37,1,,,,
48,-,Tommy Lee Sparta,Tattoo,-,23,1,,,,
49,-,reezy & Luciano,EXPENSIVE SHIT,-,49,1,,,,
50,up,Ninho,Freestyle LVL UP 1,88,50,2,,,,
51,down,KAROL G,TQG,39,1,11,,,,
52,-,Dhurata Dora & Luciano,Adrenalina,-,2,23,,,,
53,-,Daddy Yankee,Gasolina,-,53,1,,,,
54,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),58,54,3,,,,
55,down,"Beny Jr, Morad & K y B",Sigue,52,32,20,,,,
56,down,Lazza,CENERE,46,7,13,,,,
57,-,Noizy,Heart Attack (feat. Loredana),-,2,23,,,,
58,-,Remo Forrer,Watergun,-,19,1,,,,
59,down,Dhurata Dora,Luj (feat. Elvana Gjata),47,5,10,,,,
60,down,Adele,Set Fire to the Rain,55,53,9,,,,
61,down,Asıyak,Alo Alo Alo,59,4,9,,,,
62,-,Kolkheti,Popurri (Potpourri),-,35,12,,,,
63,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,63,1,,,,
64,-,Teya Dora,Džanum,-,56,1,,,,
65,down,Kajaste,Sivusta Katson,63,48,7,,,,
66,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,1,32,,,,
67,down,Jazeek,Mary,54,32,7,,,,
68,down,Mr.Rain,SUPEREROI,56,5,13,,,,
69,down,Samra & MERO,Karma,13,13,2,,,,
70,down,Luciano & RAF Camora,All Night,65,3,6,,,,
71,down,Manu Chao,Me Gustas Tu,57,30,17,,,,
72,-,Butrint Imeri,Dujem,-,5,51,,,,
73,-,Brennan Jackson,Wish You the Best,-,61,2,,,,
74,down,Lana Del Rey,Summertime Sadness,69,67,14,,,,
75,-,2Ton,Si Era,-,27,6,,,,
76,down,Elai,2003,45,45,2,,,,
77,-,Raftaar & Prabh Deep,TRAP PRAA,-,30,10,,,,
78,up,Marshmello & Manuel Turizo,El Merengue,90,56,2,,,,
79,down,AYLIVA,Sie weiß (feat. Mero),75,4,18,,,,
80,-,Butrint Imeri,Lejla,-,1,22,,,,
81,-,Zlatni Dukati,Zbog Tebe,-,81,1,,,,
82,-,Eagles,Hotel California (Live),-,66,4,,,,
83,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,87,13,8,,,,
84,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,3,19,,,,
85,down,Bizarrap & Shakira,Out of Your League (Mixed),67,2,11,,,,
86,down,Nucci,Rajske Kise,81,49,4,,,,
87,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,66,1,,,,
88,down,Haddaway,What Is Love,82,60,6,,,,
89,down,Ice Spice,Princess Diana,78,30,3,,,,
90,up,AgroPlay & Ana Castela,Nosso Quadro,91,90,2,,,,
91,-,Pitura Freska,Pochi ma boni,-,69,1,,,,
92,down,The Weeknd & Ariana Grande,Die For You (Remix),73,47,11,,,,
93,-,Jackie Frank Russell III,A a a a a a a a a a a a A,-,59,4,,,,
94,down,a-ha,Take On Me,85,61,5,,,,
95,down,Poker Face,Poker Face,70,55,18,,,,
96,-,Niro,Qui sait ? (feat. ElGrandeToto),-,96,1,,,,
97,-,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,-,19,29,,,,
98,-,Airwolf Paradise,Don't Hurt Me Baby,-,98,1,,,,
