Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,3,,,,
2,-,Pow Pow Productions,Pow Pow Dubplate-Mix (Continuous Mix),-,2,1,,,,
3,down,Mozzik & Elvana Gjata,Ska,2,1,4,,,,
4,up,CKay,love nwantiti [North African Remix] [Mixed],5,4,3,,,,
5,down,Butrint Imeri & DON XHONI,Corazon,3,1,8,,,,
6,-,Music Lab Collective,We Don't Talk About Bruno,-,1,1,,,,
7,down,Dhurata Dora,Criminal,4,1,8,,,,
8,down,Pedro,Takas Klubille,7,3,2,,,,
9,down,Gayle,abcdefu,8,2,13,,,,
10,up,SENIDAH,Behute,10,10,3,,,,
11,up,"Butrint Imeri, Kida & Ledri Vula",Dale,12,2,29,,,,
12,down,"Noizy, Dardan & Jugglerz",Alles Gut,6,1,4,,,,
13,-,Sharmoofers,Latina,-,13,1,,,,
14,down,Irama,Ovunque Sarai,9,9,2,,,,
15,down,Glass Animals,Heat Waves,13,8,25,75,2021-02-28,71,2021-03-07
16,down,Elgit Doda,Ku Je,14,12,6,,,,
17,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),15,1,30,,,,
18,-,Becky G. & KAROL G,MAMIII,-,18,1,,,,
19,-,MOS Zae,MOS Day,-,3,6,,,,
20,up,BARDHI,Engjulli im,29,20,2,,,,
21,down,Ed Sheeran,Shivers,20,9,21,,,,
22,down,Majk & Dafina Zeqiri,Më Fal,16,5,5,,,,
23,-,Steve Sniff,OnlyFans,-,23,1,,,,
24,-,Elvana Gjata & Yll Limani,Marre,-,10,9,,,,
25,up,Amanda Young,Infinity (feat. Taylor Jaymes),28,18,5,,,,
26,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,26,1,,,,
27,up,Habibi,Come My Habibi,32,1,20,,,,
28,down,Butrint Imeri,Kuku,22,1,20,,,,
29,down,Butrint Imeri,Dujem,25,5,34,,,,
30,-,Patrolla & Adamski,Killer (feat. Seal) [MOTi Remix],-,30,1,,,,
31,down,Maddy Music Beats,Easy On Me,23,23,2,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,26,3,28,,,,
33,up,Habbits,Bad Habbits,37,5,19,,,,
34,up,Ninho,Jefe,41,8,11,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,19,23,,,,
36,down,Saint John Thunder,Saint John Thunder,35,22,12,,,,
37,down,La rappresentante di lista,Ciao Ciao,30,30,2,,,,
38,-,Mozzik,SYTE MU KAN THA,-,38,1,,,,
39,-,Timal & Gazo,Filtré,-,39,1,,,,
40,-,Fatal Punishment,Fatal Punishment,-,32,1,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,19,2,,,,
42,-,Eminem,Without Me,-,32,23,,,,
43,up,DON XHONI & Loredana,Gjuj Per To,43,1,14,,,,
44,down,Stromae,L’enfer,34,1,6,,,,
45,down,Mozzik,Dashni me Photoshop,18,10,7,,,,
46,-,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),-,30,1,,,,
47,up,DJ Gimi-O & Alketa,Do ti Kallim,50,8,22,,,,
48,down,Mozzik & Noizy,Bonjour Madame,46,1,17,,,,
49,down,Blu Music,Doja Cat Woman,47,47,2,,,,
50,down,Sangiovanni,farfalle,42,42,2,,,,
51,up,Senhora do Ó,Senhora do Almortão,51,43,11,,,,
52,up,Ryan Castro,Mujeriego,52,52,3,,,,
53,down,MC Stojan,Zivot Si Moj (feat. Breskvica),24,24,2,,,,
54,-,Let It Go,Let It Go,-,54,1,,,,
55,-,Dafina Zeqiri,Mos E Lendo,-,55,1,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,20,14,,,,
57,down,Stromae,Santé,53,4,18,,,,
58,-,Analog Jungs,Liria,-,58,1,,,,
59,-,Central Cee,Khabib,-,59,1,,,,
60,up,CKay,Emiliana,60,28,6,,,,
61,down,Dafina Zeqiri & DJ Geek,Tdu-Duh,39,16,4,,,,
62,up,Simone & Simaria & Zé Felipe,Vontade De Morder,66,49,4,,,,
63,down,DJ Geek,Fjale (feat. Yll Limani),17,5,2,,,,
64,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),58,46,7,,,,
65,-,Mozzik,TELEFONATA,-,65,1,,,,
66,down,Zombie Juice & Smoke DZA,VMA's (feat. Smoke DZA),33,33,2,,,,
67,up,Eminem,The Real Slim Shady,78,43,7,,,,
68,down,"Dardan, Nimo & Mozzik",Per Ty,63,3,18,,,,
69,down,"Jala Brat, Devito & Buba Corelli",Roze,62,28,7,,,,
70,down,VVS,Givenchy !*,68,46,10,,,,
71,up,Frankeyz,Wahala (feat. Danie),92,26,2,,,,
72,-,Season of you,Season of you (ทุกฤดู),-,55,1,,,,
73,down,Elisa,O Forse Sei Tu,44,44,2,,,,
74,up,Naps,Best life (feat. Gims),75,54,15,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,42,1,,,,
76,down,To the moon and back,"night, star, moon",65,43,5,,,,
77,up,Tiësto & Ava Max,The Motto,79,39,8,,,,
78,down,LIVE,Lightning Crashes (Live),59,29,27,,,,
79,-,Softcore,Dara,-,69,4,,,,
80,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,27,1,,,,
81,down,Stromae,Papaoutai,72,46,13,,,,
82,-,Future,Worst Day,-,82,1,,,,
83,-,Happy Birthday,Happy Birthday (Reggae Version),-,83,1,,,,
84,down,"Pajel, Luciano & Headie One",10von10 (Remix),70,17,7,,,,
85,down,Anas,Casque Arai (feat. Gips),82,82,2,,,,
86,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,83,9,15,,,,
87,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],76,61,4,,,,
88,up,Karn,Dernière dance,94,69,10,,,,
89,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,96,56,7,,,,
90,down,Yung Lean,Ginseng Strip 2002,80,71,3,,,,
91,-,2Pcs.,Freeze,-,91,1,,,,
92,down,Hava & Dardan,HIGH,87,4,14,,,,
93,down,Durim Malaj,Bomba,90,22,13,,,,
94,-,Fireboy DML & Ed Sheeran,Peru,-,57,1,,,,
95,-,Lyna Acrone,Maybe Love Me,-,95,1,,,,
