Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Gimi-O,Ti mor Djal (feat. Dela),-,1,1,,,,
2,down,Тото,Aha,1,1,3,,,,
3,up,Farruko,$,5,3,8,,,,
4,-,Orges & The Ockus - Rockus Band,Diell,-,4,1,,,,
5,up,Lee Carey,You Know It's True,20,1,6,52,2020-12-20,41,2020-12-27
6,down,DON XHONI & Loredana,Gjuj Per To,2,1,3,,,,
7,down,Adele,Strangers By Nature,4,4,6,,,,
8,down,Butrint Imeri,Kuku,7,1,9,,,,
9,up,Gayle,abcdefu,26,2,2,,,,
10,up,Sonny,This Christmas,40,3,3,,,,
11,-,No Resolve,Easy On Me,-,11,1,,,,
12,down,Mozzik & Noizy,Bonjour Madame,6,1,6,,,,
13,down,"Butrint Imeri, Kida & Ledri Vula",Dale,10,2,18,,,,
14,down,Ed Sheeran,Shivers,9,9,10,,,,
15,-,Trei Degete,Time Time,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,7,5,,,,
17,down,Glass Animals,Heat Waves,16,8,14,75,2021-02-28,71,2021-03-07
18,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,1,19,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,19,12,,,,
20,down,Hava & Dardan,HIGH,14,4,3,,,,
21,down,Habbits,Bad Habbits,18,5,13,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,11,3,18,,,,
23,-,MERO,Double Cup,-,23,1,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,27,76,2021-04-25,2,2021-05-02
25,up,Ledri,Shko (feat. Ledri Vula),66,25,2,,,,
26,down,Butrint Imeri,Dujem,22,5,23,,,,
27,-,Dukat,Schicksal,-,27,1,,,,
28,down,Tayna & Ledri Vula,Hala,13,3,4,,,,
29,-,Albanian Outlawz,Shqipe Jashtligjor (Intro),-,29,1,,,,
30,-,Samra,Schockstarre,-,30,1,,,,
31,-,Guerilla Poubelle,Etre Une Femme,-,31,1,,,,
32,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,32,3,,,,
33,down,Imagine Dragons,Wrecked,30,27,17,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,41,17,4,,,,
35,-,SRTW,Die for You (feat. FYDE),-,35,1,,,,
36,-,Apache 207,Sport,-,36,1,,,,
37,up,Cricket,Pa ty (feat. Muma),39,3,25,,,,
38,down,Money Man,Money Man Perry,28,9,10,,,,
39,-,Çiljeta & Estto,Zemer,-,39,1,,,,
40,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],35,25,2,,,,
41,-,Farid Bang,BITTE SPITTE X,-,41,1,,,,
42,up,DJ Gimi-O & Alketa,Do ti Kallim,48,8,15,,,,
43,-,Bushido,Familie (feat. Aaliyah),-,43,1,,,,
44,down,Senhora do Ó,Senhora do Almortão,43,43,2,,,,
45,down,"Dardan, Nimo & Mozzik",Per Ty,37,3,7,,,,
46,down,Orelsan,L'odeur de l'essence,15,15,3,,,,
47,down,Th3 Oth3r & Luke Garcia,Flake,27,6,4,,,,
48,down,Syn Cole,Melodia,36,15,4,,,,
49,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,42,9,4,,,,
50,-,Ninho,Binks to Binks 7,-,48,1,,,,
51,down,Doja Cat,Woman,38,10,5,,,,
52,-,Eskemo,Ensemble (feat. Jena Lee),-,52,2,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),50,46,4,,,,
54,up,Ziak,Fixette,68,51,4,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,20,3,,,,
56,up,DON XHONI,Trust Me,60,5,9,,,,
57,down,Gazo,MAUVAIS 2X (feat. Ninho),32,32,2,,,,
58,down,Shirin David,Bramfeld Storys,8,8,2,,,,
59,down,Dafina Zeqiri,Ti Dho Krejt,25,25,2,,,,
60,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,65,3,17,,,,
61,down,2Ton,KOHEN (prod. by BuJaa Beats),58,19,6,,,,
62,up,Elvana Gjata & Yll Limani,E di,64,14,11,,,,
63,down,LIVE,Lightning Crashes (Live),49,29,21,,,,
64,up,DOBERMAN INFINITY,INFINITY,92,26,7,,,,
65,up,Dafina Zeqiri,Merri Krejt,87,65,3,,,,
66,down,Dardan & Nimo,B.I.B.O.,62,32,7,,,,
67,up,Stromae,Santé,67,4,7,,,,
68,up,Another Sound,Habibi,79,27,7,,,,
69,down,Sido,Mit Dir,52,49,2,,,,
70,down,DJ ADILLO & LIRI,Katile (Official Remix),34,34,2,,,,
71,down,Jax Jones,Crystallise (feat. Jem Cooke),70,23,6,,,,
72,down,Ardian Bujupi,Pina Whiskey,54,17,5,,,,
73,-,Sia,Snowman,-,22,1,,,,
74,down,Dafina Zeqiri & Mc Kresha,Vet E Lype,73,11,8,,,,
75,down,Niska,N.I,72,25,5,,,,
76,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,69,1,,,,
77,down,Coldplay & BTS,My Universe,71,61,3,,,,
78,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,61,4,,,,
79,down,Durim Malaj,Bomba,75,22,6,,,,
80,down,Hava,Moje Sve,78,10,9,,,,
81,up,Naps,Best life (feat. Gims),90,54,5,,,,
82,-,Drakeson,Happier Than Ever,-,58,1,,,,
83,-,Indila,Dernière Danse,-,83,1,,,,
84,-,Stromae,Papaoutai,-,46,5,,,,
85,down,Elgit Doda,Tl,74,16,7,,,,
86,-,Fazlija,Helikopter,-,54,1,,,,
87,down,Post Malone & The Weeknd,One Right Now,46,46,3,,,,
88,up,The Neighbourhood,Sweater Weather,89,40,17,77,2021-01-10,63,2021-02-07
89,-,Aleluia,Hallelujah,-,89,1,,,,
90,-,Niska,140G,-,90,1,,,,
91,down,Pritam & Rahat Fateh Ali Khan,Phir Se (Rahat Fateh Khan Version),61,30,3,,,,
92,-,Ariana Grande,Santa Tell Me,-,30,5,,,,
93,-,OBOY,TDB,-,42,16,,,,
