Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,7,,,,
2,-,Dhurata Dora & Luciano,Adrenalina,-,2,1,,,,
3,down,DON XHONI,Katile,2,1,4,,,,
4,-,Yll Limani & Ledri Vula,TONAT,-,4,1,,,,
5,down,Xhensila & Noizy,Edhe Një Natë,3,3,2,,,,
6,up,Dhurata Dora & Elvana Gjata,GAJDE,6,1,4,,,,
7,down,Kida & Butrint Imeri,Pm,5,3,4,,,,
8,up,Soolking,Suavemente,12,8,22,,,,
9,up,Rema,Calm Down,16,1,4,,,,
10,down,"Butrint Imeri, Tayna & Mozzik",Pare,8,1,5,,,,
11,down,Noizy,Heart Attack (feat. Loredana),10,2,6,,,,
12,down,Mozzik,Bespreme,4,4,2,,,,
13,down,Yll Limani & Noizy,ALKOOL,11,1,7,,,,
14,-,Central Cee,Doja,-,14,1,,,,
15,down,Farruko,$,14,3,31,,,,
16,down,Melinda Ademi & Ledri Vula,A mke dasht,9,9,2,,,,
17,down,Lil Wayne,Mama Mia,7,6,3,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,18,12,,,,
19,up,Ankle Amca,Chip Chop Hip Hop,19,9,5,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),21,4,9,,,,
21,up,Paro,Paro,26,17,3,,,,
22,up,Steven Styles,As It Was (feat. Harry Rodgers),23,22,2,,,,
23,down,Dafina Zeqiri,Malli,13,10,3,,,,
24,down,Tayna & Azet,Tequila,15,4,4,,,,
25,-,Тото,Aha,-,1,18,,,,
26,-,Die Zipfelbuben,Olivia,-,20,1,,,,
27,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,45,18,3,,,,
28,up,Alceu Valença,Tropicana (Morena Tropicana),38,23,4,,,,
29,down,Moha Jamin,Raks Raks Raks,25,25,2,,,,
30,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,30,2,,,,
31,down,Tercerdia,Mira Sin Mirar,20,20,2,,,,
32,up,Luciano,Beautiful Girl,36,3,13,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,10,21,,,,
34,up,ZEG P,FADE UP (feat. Hamza & SCH),56,34,2,,,,
35,-,PGR,Cavalli s cavalle,-,35,1,,,,
36,down,Glass Animals,Heat Waves,34,8,48,75,2021-02-28,71,2021-03-07
37,down,Yxngxr1,BMW,30,30,2,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,38,5,,,,
39,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),50,39,6,,,,
40,up,Soolking & Niska,Balader,52,31,5,,,,
41,up,Rhove,Shakerando,49,41,16,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,42,12,,,,
43,down,Dafina Zeqiri & Kida,Luje Belin,41,3,8,,,,
44,-,Yanns,Clic clic pan pan,-,44,21,,,,
45,up,Anitta,Envolver,51,12,21,,,,
46,up,Burna Boy,Last Last,63,44,3,,,,
47,up,In Flagranti,Ex Ex Ex,47,1,20,,,,
48,down,Ardian Bujupi,Gelato (feat. Ledri Vula),28,6,4,,,,
49,-,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,-,19,1,,,,
50,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,24,11,3,,,,
51,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),48,21,10,,,,
52,down,DJ Gimi-O & Alketa,MASHALLAH,44,2,7,,,,
53,up,Rosa Linn,SNAP,92,35,2,,,,
54,up,KAROL G,PROVENZA,64,40,14,,,,
55,up,Bad Bunny,Tití Me Preguntó,67,51,8,,,,
56,down,Azet & Zuna,Karussell,18,18,2,,,,
57,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,57,39,10,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,61,21,10,,,,
59,-,Al Dino,Tu Sam Ja,-,59,1,,,,
60,-,viceversa,@ferrari,-,32,1,,,,
61,-,MERO,Du & Ich,-,61,1,,,,
62,-,Bad Head,Ed Sheeran,-,14,4,,,,
63,down,Capital T,Dukat,42,8,5,,,,
64,-,Liaze,PARADISE,-,64,1,,,,
65,down,Ardian Bujupi,Aventura (feat. Noizy),54,1,9,,,,
66,down,Bonez MC & RAF Camora,Letztes Mal,17,17,2,,,,
67,-,Chick Corea,Tones for Joan's Bones,-,31,10,,,,
68,down,Matz Bladhs,Oj Oj Oj!,40,39,2,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,58,6,,,,
70,up,Immer Hansi,Dikke Tieten,84,20,8,,,,
71,-,PA Sports,HEAVEN,-,71,1,,,,
72,down,Dorentina & Kosso,Krejt Boten,33,12,6,,,,
73,up,Jul,J'ai tout su,80,58,8,,,,
74,down,Remember Entertainment,Nana Nina,60,3,13,,,,
75,up,Panic! At the Disco,House of Memories,87,43,8,,,,
76,-,Krankenhaus,Extasi - Extano,-,65,1,,,,
77,down,Tiakola,Gasolina (feat. Rsko),74,42,9,,,,
78,up,Becky G. & KAROL G,MAMIII,97,18,13,,,,
79,up,GOD,Sofa,90,75,5,,,,
80,up,OneRepublic,I Ain't Worried,93,64,3,,,,
81,-,Paloma Faith,Only Love Can Hurt Like This,-,52,7,,,,
82,-,チャック・レイニー,Motive Means and Motion,-,82,1,,,,
83,down,Kida & Ledri Vula,Tdu,70,1,11,,,,
84,-,Stromae,Papaoutai,-,80,5,,,,
85,-,ARY & Liaze,Ticket nach Ketama,-,85,1,,,,
86,down,Lou Monte,Lazy Mary (Luna Mezza Mare),58,58,2,,,,
87,-,Under The Influence,Under the Influence,-,24,1,,,,
88,-,Kemal Yi,Application,-,88,1,,,,
89,-,Helene Fischer,Liebe ist ein Tanz,-,89,1,,,,
90,down,Severina,Falis mi (feat. Azis),88,18,15,,,,
91,-,Stubete Gäng,Richi,-,68,3,,,,
92,down,Sojaboy,Kece (feat. Ice Prince) [Remix],73,1,10,,,,
93,-,Naps,Vamos (feat. Gazo),-,93,1,,,,
94,-,Benz,Je M'appelle,-,31,9,,,,
95,-,Gorillag,Alor on Danse (Reggae Edit),-,88,1,,,,
96,-,Stromae & Camila Cabello,Mon amour,-,21,1,,,,
97,down,Tayna & MARIN,Alpha Omega,71,4,9,,,,
98,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,3,,,,
99,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,25,1,,,,
