Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christmas Music Guys,Last Christmas,-,1,2,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
3,-,Yll Limani & Loredana,Kriminele,-,3,1,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,5,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,4,,,,
6,up,José Feliciano,Feliz Navidad,24,6,5,,,,
7,-,Kida & Dafina Zeqiri,Ai Me Mu So,-,5,1,,,,
8,-,Butrint Imeri,Cigaren,-,1,1,,,,
9,down,Butrint Imeri,Lejla,8,1,8,,,,
10,up,Dini Barbana,Ku Je,14,10,3,,,,
11,-,Majk,E Pa shpirt,-,11,1,,,,
12,down,DON XHONI & Era Istrefi,Hala,11,1,13,,,,
13,down,DON XHONI,DILEMA,6,6,2,,,,
14,-,Vanilla,Trick Daddy Zaddy,-,14,1,,,,
15,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],10,3,6,,,,
16,-,AZAX,UnHoly,-,4,3,,,,
17,down,Central Cee,LET GO,7,7,2,,,,
18,down,Eminem,Mockingbird,15,3,11,,,,
19,-,Peter Nagy,Láska Je Tu S Vami,-,19,1,,,,
20,-,Lady Gaga,Bloody Mary,-,1,4,,,,
21,-,Luciano & Aitch,Bamba (feat. BIA),-,14,1,,,,
22,down,NeedLords,Se+¦orita,4,4,3,,,,
23,up,Sia,Snowman,28,22,10,,,,
24,down,Henny & Breskvica,Sava i Dunav,13,9,5,,,,
25,up,Don Xhon,Katile,25,12,4,,,,
26,down,MC L da Vinte & MC Gury,Parado No Bailão,20,20,11,,,,
27,-,Shakin' Stevens,Merry Christmas Everyone,-,27,3,62,2020-12-27,62,2020-12-27
28,down,ROSALÍA,DESPECHÁ,23,14,21,,,,
29,down,Azet & Zuna,OEO (feat. Dhurata Dora),26,1,21,,,,
30,down,TIWI Tiroler Wind,Halli Galli,19,3,10,,,,
31,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),17,3,24,,,,
32,down,Chris Brown,Under the Influence,27,6,19,,,,
33,up,Elton John & Ed Sheeran,Merry Christmas,51,2,8,,,,
34,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,25,21,,,,
35,up,Nina Chuba,Wildberry Lillet,41,13,19,,,,
36,-,The Retuses,ESCAPISM,-,36,2,,,,
37,-,Ariana Grande,Santa Tell Me,-,30,13,,,,
38,up,Oxlade,KU LO SA (Mixed),42,13,4,,,,
39,down,Chip,Snap Snap,34,15,15,,,,
40,down,Kid Francescoli,Miss Mess,39,16,10,,,,
41,down,IShowSpeed,World Cup,31,19,7,,,,
42,-,DJ Pasha,Faithless Insomnia,-,42,1,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,9,,,,
44,up,Yll Limani & Noizy,ALKOOL,50,1,29,,,,
45,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,45,5,90,2019-12-08,45,2019-12-29
46,up,Hallelujah,Hallelujah,70,46,3,,,,
47,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,45,19,23,,,,
48,up,Mert Demir & Mabel Matiz,Antidepresan,49,41,2,,,,
49,down,Era Istrefi & Buta,5Am,30,5,7,,,,
50,down,Vacationist League,M M M M M,29,13,6,,,,
51,up,Bobby Helms,Jingle Bell Rock (Single Version),88,49,4,56,2019-12-22,19,2020-12-27
52,-,Naz Dej,Tuttur Dur,-,44,1,,,,
53,down,Nucci & Sanja Vucic,Djerdan,40,18,5,,,,
54,down,Meghan Trainor,NO,47,47,4,,,,
55,-,Emir Đulović & Rada Manojlović,Svadba,-,49,1,,,,
56,down,Salem Tradition,Ilae ilao,33,33,2,,,,
57,down,Xhensila & Kidda,Me Do,37,37,2,,,,
58,down,Meghan Trainor,Made You Look,48,24,9,,,,
59,-,Abwärts,Dies ist die Stadt,-,59,1,,,,
60,-,Kelly Clarkson,Underneath the Tree,-,55,1,77,2019-12-22,16,2020-12-27
61,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,61,1,,,,
62,down,Zola,Amber,57,25,6,,,,
63,down,Dafina Zeqiri & Alban Skenderaj,Copa Copa,43,43,2,,,,
64,up,Manuel Turizo,La Bachata,64,50,19,,,,
65,up,LEE CHAE YEON,HUSH RUSH,73,48,4,,,,
66,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,50,4,,,,
67,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,67,1,,,,
68,-,Nimo,Weihnachtsbäckerei,-,68,1,,,,
69,down,PNL,J’comprends pas,58,58,8,,,,
70,up,"Made, Bobby Vandamme & Dorian",Moulaga,86,27,9,,,,
71,down,"Darko Lazic, Voyage & Rasta",Pismo,54,12,6,,,,
72,down,Fahad Al Kubaisi,اظلم,46,46,2,,,,
73,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),59,48,9,,,,
74,down,DON XHONI,BOKI,16,16,2,,,,
75,down,Tayna,Teket,52,2,12,,,,
76,down,Pink Martini,U Plavu Zoru,55,45,7,,,,
77,down,Yll Limani,Malet,60,8,9,,,,
78,-,Burna Boy,Last Last,-,44,22,,,,
79,-,Bad Bunny,Tití Me Preguntó,-,51,14,,,,
80,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,80,3,,,,
81,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,80,1,,,,
82,up,Edita,Pucaj Mi U Srce,84,72,5,,,,
83,-,ジャスティン・ビーバー,君とホワイト・キス,-,51,5,69,2019-12-29,21,2020-12-27
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,83,1,,,,
85,down,Irkenc Hyka & Capital T,Dashnise,22,22,2,,,,
86,-,Boy Meets Girl,Happy Xmas (War Is Over),-,86,1,,,,
87,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,56,23,7,,,,
88,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,88,2,,,,
89,-,In Flagranti,Ex Ex Ex,-,1,26,,,,
90,down,Ermenita,Malli,82,48,2,,,,
91,down,DON XHONI,TESTOM,21,21,2,,,,
92,down,Capital T,Hera E Fundit,53,20,5,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,57,10,,,,
94,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,77,1,,,,
95,-,"Beny Jr, Morad & K y B",Sigue,-,32,1,,,,
96,-,Squash,Bandit,-,96,1,,,,
97,down,Taylor Swift,Anti-Hero,81,15,10,,,,
98,down,Bailey,How Do I Say Goodbye,71,71,2,,,,
