Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kida & Ledri Vula,Tdu,1,1,2,,,,
2,up,Elgit Doda & Xhensila,A E Din,2,2,2,,,,
3,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,1,1,,,,
4,up,Luciano,Beautiful Girl,4,3,4,,,,
5,down,Gangbé Brass Band,Rakia,3,2,5,,,,
6,-,Lorie,Toronto,-,6,1,,,,
7,down,In Flagranti,Ex Ex Ex,5,1,11,,,,
8,-,Azet,Gotat,-,8,1,,,,
9,down,Remember Entertainment,Nana Nina,6,3,4,,,,
10,up,Ramindu Induwara,Habibi (Mafia),16,10,6,,,,
11,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,2,1,,,,
12,-,Farruko,$,-,3,24,,,,
13,down,Aldous Harding,Fixture Picture,7,2,4,,,,
14,down,Era Istrefi,Bebe,10,2,8,,,,
15,down,Harry Styles,As It Was,14,3,8,,,,
16,up,"Butrint Imeri, Kida & Ledri Vula",Dale,18,2,43,,,,
17,up,Soolking,Suavemente,24,8,13,,,,
18,-,Era Istrefi & Paris,Tkrkt,-,18,1,,,,
19,down,Tayna & GESKO,Sdu me ni,8,8,2,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,12,,,,
21,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,21,1,,,,
22,up,CKay,love nwantiti [North African Remix] [Mixed],23,4,8,,,,
23,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),11,4,4,,,,
24,-,거북이,Aji and Yangi,-,24,1,,,,
25,down,RayGun,Icky Vicky,13,13,2,,,,
26,-,S1mba,Choices,-,26,1,,,,
27,-,Ardian Bujupi,Lotto,-,27,1,,,,
28,-,Majk,Sytë Mu Kanë Qorru,-,8,9,,,,
29,up,Dafina Zeqiri & Muma,Dashni,29,1,12,,,,
30,-,Abdoulaye Nderguet,Djerma Djerma,-,30,1,,,,
31,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),30,1,44,,,,
32,down,Streaplers,Stefanie,9,9,2,,,,
33,up,Opick,Allah Allahu Allah,33,14,5,,,,
34,up,Glass Animals,Heat Waves,35,8,39,75,2021-02-28,71,2021-03-07
35,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),38,13,6,,,,
36,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,-,36,1,,,,
37,up,Anitta,Envolver,43,12,12,,,,
38,down,Walkers,All Right All Night,25,12,4,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,18,3,,,,
40,down,Actual Jakshun,Sulkr,22,10,4,,,,
41,down,Majk & Ghetto Geasy,Ani Nasht,34,8,4,,,,
42,-,1da Banton,No Wahala,-,24,11,,,,
43,down,Severina,Falis mi (feat. Azis),41,18,6,,,,
44,down,Gazo,CELINE 3X,28,28,2,,,,
45,up,Rema,Track 15,54,17,7,,,,
46,-,Alban Skenderaj,Dalëngadalë,-,46,1,,,,
47,up,Butrint Imeri,Dujem,48,5,47,,,,
48,down,Kendrick Lamar,N95,27,27,2,,,,
49,down,Swazz,Gal Gad,39,20,3,,,,
50,down,Butrint Imeri & DON XHONI,Corazon,49,1,22,,,,
51,-,Tea Tairovic,Dva i dva,-,47,1,,,,
52,-,Loredana,Pinky Promises,-,52,1,,,,
53,down,森山良子,Ale Ale Ale,32,11,5,,,,
54,-,Piersi,Bałkanica,-,54,1,,,,
55,down,MERO & Murda,Konum Gizli,26,26,2,,,,
56,down,Soolking & Reynmen,Askim,46,46,2,,,,
57,up,Yanns,Clic clic pan pan,63,44,13,,,,
58,-,Venera Lumani & Lind Islami,Larg,-,58,1,,,,
59,-,DJ Gimi-O & Alketa,Do ti Kallim,-,8,26,,,,
60,-,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),-,30,9,,,,
61,up,Timal & Gazo,Filtré,66,39,15,,,,
62,-,Butrint Imeri,Kuku,-,1,28,,,,
63,-,Benz,Je M'appelle,-,31,1,,,,
64,up,Fireboy DML & Ed Sheeran,Peru,64,57,6,,,,
65,down,KAROL G,PROVENZA,59,40,5,,,,
66,down,Aya Nakamura,Dégaine (feat. Damso),52,19,11,,,,
67,down,Merle Haggard And The Strangers,House of Memories,62,61,4,,,,
68,-,Stubete Gäng,Richi,-,68,1,,,,
69,up,Rhove,Shakerando,78,41,7,,,,
70,down,Jack Harlow,First Class,56,34,3,,,,
71,-,KMLN & Roderic,Morning Darling,-,71,1,,,,
72,-,CAPO,HIMALAYA,-,72,1,,,,
73,up,Love Story,Love Story,96,64,2,,,,
74,-,Dardan & OMAR,PRIME,-,74,1,,,,
75,down,Calema & Zé Felipe,Onde Anda,74,45,8,,,,
76,down,Marante,"Isabel,Isabel",37,37,2,,,,
77,up,Devito & Relja,Omadjijala,81,26,5,,,,
78,down,El Blade,Po Po Po,36,8,3,,,,
79,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),77,15,9,,,,
80,down,Yll Limani,9,55,3,6,,,,
81,up,CKay,Emiliana,83,28,20,,,,
82,-,SZA,Supermodel,-,55,1,,,,
83,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,83,1,,,,
84,-,Mozzik,Zemra Ime,-,2,10,,,,
85,down,Dhurata Dora,Sa m'ke mungu,69,2,11,,,,
86,-,Dilan,Aramam,-,86,1,,,,
87,-,Burna Boy,Gbona,-,67,3,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,52,1,,,,
89,up,SENIDAH,Behute,90,10,16,,,,
90,-,Rammstein,Zick Zack,-,3,7,,,,
91,down,Mahmood & BLANCO,Brividi,58,1,17,,,,
92,down,ORIENTE & Ferrugem,Luz da Lua,76,17,3,,,,
93,-,Bigflo & Oli,J'étais pas là,-,93,1,,,,
94,-,Jakes Bejoy & Akhil J. Chand,"Aalum Thee (From ""Jana Gana Mana"")",-,84,1,,,,
95,down,Lizzo,A Very Special Message From Lizzo,87,73,3,,,,
96,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],100,66,14,,,,
97,-,Movement Machina,Love Me Back,-,80,2,,,,
98,down,Chick Corea,Tones for Joan's Bones,92,31,5,,,,
99,-,LX & Olexesh,Gib mir was ab,-,99,1,,,,
100,down,Breskvica,Losa,94,24,7,,,,
