Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
2,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
3,up,Cricket & Dafina Zeqiri,Nje here ne jete,3,3,4,,,,
4,-,Samra,BaeBae,-,4,1,,,,
5,down,Ayewaken,Blinding Lights,4,3,19,82,2020-01-26,44,2020-04-19
6,up,Drake,Toosie Slide,91,6,2,65,2020-04-05,2,2020-04-26
7,down,SAINt JHN,Roses (Imanbek Remix Extended),5,4,15,84,2020-04-05,61,2020-05-24
8,-,Bonez MC,Shotz Fired,-,8,1,,,,
9,down,Future,Life Is Good (feat. Drake),8,4,13,86,2020-01-12,6,2020-01-19
10,up,KAROL G & Nicki Minaj,Tusa,11,10,23,29,2019-11-17,5,2020-02-02
11,down,Loredana,Angst (feat. Rymez),6,1,6,,,,
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,5,15,90,2020-01-12,36,2020-03-15
13,down,Dhurata Dora & Azet,Lass los,10,1,7,,,,
14,up,Dua Lipa,Don't Start Now,14,11,24,19,2019-11-03,3,2020-01-05
15,down,Robin Schulz,In Your Eyes (feat. Alida),13,13,11,95,2020-03-08,54,2020-04-05
16,up,Soolking & Dhurata Dora,Zemër,17,16,24,,,,
17,down,Topic,Breaking Me (feat. A7S),12,12,12,94,2020-03-01,8,2020-08-16
18,up,Doja Cat,Boss Bitch,18,18,6,60,2020-03-22,23,2020-04-26
19,down,Apache 207,Roller,15,3,24,87,2019-11-10,75,2019-11-17
20,down,Mozzik,Auf Wiedersehen,16,1,9,,,,
21,down,Shindy,What's Luv,9,9,2,,,,
22,-,Jala Brat & Buba Corelli,Karantin,-,22,1,,,,
23,-,Selena Gomez,Boyfriend,-,23,1,28,2020-04-12,23,2020-04-19
24,down,Soolking,Meleğim (feat. Dadju),19,7,10,,,,
25,up,Megan Thee Stallion,Savage,29,22,3,61,2020-03-22,14,2020-04-19
26,down,Doja Cat,Say So (feat. Nicki Minaj),22,18,7,57,2020-03-08,13,2020-05-10
27,down,Nora Istrefi & Gjiko,Anna,26,3,17,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,8,24,60,2019-10-20,7,2019-11-17
29,down,Shawn Mendes & Camila Cabello,Señorita,25,3,24,1,2019-10-06,1,2019-10-06
30,down,Tayna & Mozzik,Edhe ti,28,1,13,,,,
31,up,Regard,Ride It,33,21,24,57,2019-10-06,13,2019-11-10
32,down,Ninho,Lettre à une femme,27,5,6,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,15,7,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),21,4,13,69,2020-01-26,38,2020-03-15
35,-,Tayna,A jo,-,10,2,,,,
36,-,Helmut Fritz,Ça m'énerve 2020,-,36,1,,,,
37,down,Dua Lipa,Physical (feat. Hwa Sa),24,24,10,,,,
38,down,Lewis Swift,Wait for You,30,6,24,85,2019-10-06,68,2019-10-13
39,down,Soolking,Hayati (feat. MERO),23,11,4,,,,
40,down,Dardan & Monet192,H <3 T E L,20,4,4,,,,
41,down,Pop Smoke,Dior,36,23,9,100,2020-02-23,46,2020-07-12
42,down,Ava Max,Salt,37,34,6,91,2020-03-01,65,2020-04-19
43,down,Trevor Daniel,Falling,32,14,21,61,2019-11-24,14,2020-01-05
44,down,Samra,Weiss,43,2,10,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,18,11,3,2019-10-06,3,2019-10-06
46,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],44,44,6,77,2020-01-19,77,2020-01-19
47,up,Dynoro & Gigi D'Agostino,In My Mind,63,36,8,,,,
48,up,Tanja Savić,Stranci,56,45,2,,,,
49,up,Maître Gims & Maluma,Hola Señorita,49,23,8,,,,
50,down,DJB,Blueberry Faygo,34,29,3,98,2020-04-05,98,2020-04-05
51,down,Dua Lipa,Break My Heart,35,23,3,97,2020-03-29,5,2020-06-28
52,down,Justin Bieber,Yummy,41,2,15,86,2020-01-05,3,2020-01-12
53,down,Naps,6.3 (feat. Ninho),46,18,8,,,,
54,down,Lewis Capaldi,Before You Go,48,35,12,45,2019-11-24,10,2020-08-30
55,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),45,1,13,83,2020-01-26,83,2020-01-26
56,up,SENIDAH,100% (feat. Raf Camora),58,3,20,,,,
57,up,Imen Es,1ère fois (feat. Alonzo),74,57,3,,,,
58,down,Nea,Some Say,52,32,9,84,2020-03-01,84,2020-03-01
59,down,Maes,Blanche (feat. Booba),57,12,9,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),64,41,4,100,2020-03-01,7,2020-04-26
61,up,Calema,Te Amo,62,38,10,,,,
62,up,Vicetone & Tony Igy,Astronomia,77,59,2,99,2020-04-05,44,2020-04-12
63,down,Ufo361,Allein sein,47,47,2,,,,
64,-,Skerdi,Tradhtare 2,-,16,1,,,,
65,up,BENEE,Supalonely (feat. Gus Dapperton),68,55,5,85,2020-04-19,63,2020-05-24
66,down,Majk,Sytë Mu Kanë Qorru,59,8,7,,,,
67,down,Anastasija,Volim Te,51,36,4,,,,
68,down,FiFi,Qaj,40,1,6,,,,
69,down,Ava Max,Kings & Queens,67,24,3,80,2020-03-15,37,2020-09-27
70,up,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),79,70,2,,,,
71,down,Vitaa & Slimane,Avant toi,69,42,15,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),76,7,10,35,2020-02-09,4,2020-04-05
73,down,Dardan,D A YYY T O N A,66,7,7,,,,
74,down,Kontra K,Puste sie weg,42,13,3,,,,
75,down,Ninho,Zipette,65,30,4,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,32,1,52,2020-04-12,48,2020-04-19
77,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),54,11,7,,,,
78,up,Lewis Capaldi,Bruises,84,65,15,,,,
79,-,Jul,Sousou,-,77,2,,,,
80,up,AC/DC,Thunderstruck,96,42,2,70,2019-11-17,63,2019-12-08
81,down,Capital Bra & Samra,100k Cash,75,2,7,,,,
82,up,Willy William,Ego (Radio Edit),95,62,3,,,,
83,down,Nimo & Hava,KEIN SCHLAF,80,2,19,,,,
84,up,Heuss L'enfoiré,Donnez (feat. JUL),89,7,18,,,,
85,up,Marshmello,Alone,85,63,4,,,,
86,down,Samra & Capital Bra,Berlin,71,3,5,,,,
87,down,GX,Yo Perreo Sola,82,67,3,30,2020-04-05,30,2020-04-05
88,up,Butrint Imeri,M'ke Rrejt,92,3,14,,,,
89,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,36,7,,,,
90,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],78,32,12,,,,
91,down,Ali Gatie,What If I Told You That I Love You,70,21,12,48,2020-02-02,48,2020-02-02
92,down,Coolio,Gangsta's Paradise (feat. L.V.),86,9,9,,,,
93,-,Petit Biscuit,Sunset Lover,-,82,1,,,,
94,down,Shiva & Eiffel 65,Auto Blu,73,59,3,,,,
95,-,Andreana Cekic,Opasno Me Radis (feat. Srecko Krecar),-,57,4,,,,
96,down,Joker Bra & VIZE,Baby,87,2,11,98,2020-02-09,98,2020-02-09
97,down,Moha k,Elle (pt.1) [feat. DJ Mike One],94,94,2,,,,
