Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],3,2,0,,,,
3,up,Apache 207,Roller,8,3,0,87,2019-11-10,75,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
5,up,Loredana,Kein Plan (feat. MERO),5,1,0,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
7,-,RAF Camora,Puta Madre,-,7,0,,,,
8,up,"Capital Bra, Samra & LEA",110,9,4,0,,,,
9,up,Loredana,Genick,10,6,0,,,,
10,down,Gambi,Popopop,7,7,0,95,2019-10-13,95,2019-10-13
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,7,0,7,2019-10-06,7,2019-10-06
12,up,Fred De Palma,Una volta ancora (feat. Ana Mena),15,12,0,,,,
13,up,Tanja Savić,Siroče,16,13,0,,,,
14,down,Loredana,Eiskalt (feat. Mozzik),12,11,0,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,10,0,21,2019-10-06,19,2019-10-13
16,up,Soolking & Dhurata Dora,Zemër,25,16,0,,,,
17,up,Aya Nakamura,Pookie,26,17,0,,,,
18,down,Lewis Swift,Wait for You,17,6,0,85,2019-10-06,68,2019-10-13
19,down,Maluma & J Balvin,Qué Pena,13,13,0,37,2019-10-06,33,2019-10-13
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,18,0,3,2019-10-06,3,2019-10-06
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,21,0,53,2019-10-06,53,2019-10-06
22,up,Billie Eilish,bad guy,23,15,0,5,2019-10-06,5,2019-10-06
23,up,Maître Gims & Maluma,Hola Señorita,27,23,0,,,,
24,down,Gambi,Hé oh,19,19,0,,,,
25,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,4,4,0,,,,
26,-,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),-,10,0,,,,
27,down,Capital Bra & Samra,Tilidin,18,18,0,,,,
28,down,Benji & Fede,Dove e quando,24,24,0,,,,
29,-,Pedro Capó & Farruko,Calma (Remix),-,26,0,37,2019-10-20,37,2019-10-20
30,down,The Cratez & Bonez MC,Honda Civic,20,5,0,,,,
31,-,Maroon 5,Memories,-,4,0,36,2019-10-06,2,2019-11-17
32,up,Kida,Tela (feat. Ermal Fejzullahu),37,1,0,,,,
33,up,Tayna,A jo,44,10,0,,,,
34,up,Apache 207,200 km/h,35,28,0,,,,
35,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,36,35,0,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,34,16,0,9,2019-10-06,9,2019-10-06
37,down,Samra & Capital Bra,Huracan,31,2,0,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),29,21,0,13,2019-10-06,13,2019-10-06
39,down,Samra & Capital Bra,Wieder Lila,38,35,0,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,42,36,0,,,,
41,-,Koba LaD,Marie,-,41,0,,,,
42,up,Kygo & Whitney Houston,Higher Love,43,42,0,22,2019-10-06,20,2019-10-13
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,0,60,2019-10-20,7,2019-11-17
44,-,KALIM & Nimo,Lowrider,-,44,0,,,,
45,down,Lil Nas X,Panini,40,39,0,12,2019-10-06,12,2019-10-06
46,up,Imagine Dragons,Birds,51,46,0,85,2019-10-13,85,2019-10-13
47,down,Samra,Lieber Gott,33,33,0,,,,
48,up,Y2K & bbno$,Lalala,48,48,0,11,2019-10-06,11,2019-10-06
49,down,Loredana,Jetzt rufst du an,45,43,0,,,,
50,up,Elvana Gjata,Mames,57,12,0,,,,
51,-,Harry Styles,Lights Up,-,51,0,19,2019-10-13,12,2019-10-20
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,50,0,40,2019-10-06,40,2019-10-06
53,down,RAF Camora,Adriana,46,29,0,,,,
54,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,54,0,27,2019-10-06,27,2019-10-06
55,up,Super Flu,Jetendra,56,51,0,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,30,0,21,2019-10-06,9,2019-10-13
57,-,Bilal Hassani,Monarchie absolue (feat. Alkpote),-,57,0,,,,
58,down,Fero47,Schau mich an,53,38,0,,,,
59,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,59,0,,,,
60,-,Dadju,Titre 5,-,60,0,,,,
61,down,Ali Gatie,It's You,55,54,0,41,2019-10-06,35,2019-10-27
62,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,55,0,,,,
63,-,Camila Cabello,Liar,-,63,0,23,2019-10-06,14,2019-10-27
64,-,w ä t e r m e l t,S U M M E R,-,64,0,,,,
65,down,Lil Tecca,Ransom,54,50,0,16,2019-10-06,16,2019-10-06
66,down,Capital Bra & Samra,Nummer 1,47,47,0,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,28,0,43,2019-10-13,39,2019-11-10
68,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),68,60,0,,,,
69,up,RAF CAM,Karneval,73,56,0,,,,
70,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,70,0,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,59,0,,,,
72,up,Soprano,Le coach (feat. Vincenzo),76,61,0,,,,
73,down,Elvana Gjata,Lejla (feat. Capital T & 2Po2),67,58,0,,,,
74,up,Ñejo & Nicky Jam,Mi Ex,84,74,0,,,,
75,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",52,46,0,,,,
76,-,Gringo,Pink Panther,-,76,0,,,,
77,up,Post Malone,Circles,91,53,0,2,2019-10-06,2,2019-10-06
78,down,Sido & Apache 207,2002,58,32,0,,,,
79,down,Sam Smith,I Dream Awake,74,67,0,,,,
80,-,"Fat Joe, Cardi B & Anuel AA",YES,-,70,0,,,,
81,down,Irama,Arrogante,78,73,0,,,,
82,down,Elodie & Marracash,Margarita,80,63,0,,,,
83,down,Moha La Squale,Ma belle,71,69,0,,,,
84,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,61,0,14,2019-10-06,12,2019-10-13
85,down,Bushido,Ronin (Interlude),41,12,0,,,,
86,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),79,79,0,85,2019-10-13,73,2019-11-03
87,down,CDM Project,Summer,60,34,0,,,,
88,-,Niro,Stupéfiant (feat. Maes),-,88,0,,,,
89,up,Ardian Bujupi & Elvana Gjata,Meine Liebe,90,68,0,,,,
90,up,Mahmood,Barrio,93,90,0,,,,
91,-,18 Karat,Narco Trafficante,-,91,0,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,69,0,,,,
93,down,"Capital Bra, Samra & Santos",Purple Rain,64,64,0,,,,
94,-,Becky G.,MALA SANTA,-,42,0,87,2019-10-27,87,2019-10-27
95,down,MERO,Olabilir,82,72,0,,,,
96,up,Sech,Otro Trago (feat. Darell),96,80,0,47,2019-10-06,47,2019-10-06
97,-,koe,RUSH,-,97,0,,,,
98,-,Hurricane,Favorito,-,85,0,,,,
99,down,OneRepublic,Wanted,61,61,0,,,,
100,-,Capo,Im Rhythmus gefangen,-,100,0,,,,
