Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
2,-,Dafina Zeqiri & Muma,Dashni,-,1,1,,,,
3,down,Тото,Aha,2,1,11,,,,
4,-,Farruko,$,-,3,18,,,,
5,-,Stromae,Fils de joie,-,5,1,,,,
6,up,Butrint Imeri & DON XHONI,Corazon,6,1,11,,,,
7,up,Elvana Gjata,Pow,9,7,3,,,,
8,up,"Butrint Imeri, Kida & Ledri Vula",Dale,8,2,32,,,,
9,up,Glass Animals,Heat Waves,11,8,28,75,2021-02-28,71,2021-03-07
10,down,Dhurata Dora,Criminal,7,1,11,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
12,down,Gayle,abcdefu,10,2,16,,,,
13,down,Mozzik & Elvana Gjata,Ska,4,1,7,,,,
14,down,"FiFi, DJ PM & DJ DAGZ",Hana,5,5,2,,,,
15,-,Konstrakta,In corpore sano,-,15,1,,,,
16,up,Soolking,Suavemente,16,8,2,,,,
17,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),17,1,33,,,,
18,-,2,Tu Aake Dekhle 2,-,18,1,,,,
19,down,MOS Zae,MOS Day,12,3,9,,,,
20,down,SENIDAH,Behute,15,10,6,,,,
21,down,Butrint Imeri,Kuku,19,1,23,,,,
22,down,Ed Sheeran,Shivers,21,9,24,,,,
23,down,Butrint Imeri,Dujem,22,5,37,,,,
24,down,Mahmood & BLANCO,Brividi,14,1,6,,,,
25,down,Saint John Thunder,Saint John Thunder,23,22,15,,,,
26,down,Jaymes Young,Infinity,24,13,5,,,,
27,up,Stromae,L’enfer,38,1,9,,,,
28,down,Elgit Doda,Ku Je,18,12,9,,,,
29,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",35,29,2,,,,
30,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),30,30,4,,,,
31,down,"Noizy, Dardan & Jugglerz",Alles Gut,20,1,7,,,,
32,up,Stromae,Santé,59,4,21,,,,
33,-,MERO & Jamule,Rapstars,-,33,1,,,,
34,down,Ed Sheeran,Bad Habits (Mixed),28,4,10,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,25,3,31,,,,
36,down,Habibi,Come My Habibi,26,1,23,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,19,26,,,,
38,-,Orelsan,La Quête,-,38,1,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,34,17,10,,,,
40,up,Majk & Dafina Zeqiri,Më Fal,40,5,8,,,,
41,down,Irama,Ovunque Sarai,27,9,5,,,,
42,-,Maddy Music Beats,Easy On Me,-,23,4,,,,
43,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,27,4,,,,
44,down,Eminem,Without Me,36,32,26,,,,
45,-,Elgit Doda,FL (Fatal Love),-,45,1,,,,
46,down,Ninho,Jefe,39,8,14,,,,
47,down,Timal & Gazo,Filtré,44,39,4,,,,
48,up,1da Banton,No Wahala,52,24,3,,,,
49,up,Elvana Gjata & Yll Limani,E di,53,14,17,,,,
50,down,Senhora do Ó,Senhora do Almortão,45,43,14,,,,
51,down,Elvana Gjata & Yll Limani,Marre,41,10,12,,,,
52,-,"Majoe, Kollegah & Farid Bang",BA3T,-,52,1,,,,
53,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,53,1,,,,
54,-,Samra,Mein Herz,-,54,1,,,,
55,down,Noizy,Dhimbje,37,23,3,,,,
56,-,Enis Bytyqi,Kthehu,-,56,1,,,,
57,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,57,1,,,,
58,down,DON XHONI & Loredana,Gjuj Per To,43,1,17,,,,
59,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),50,46,10,,,,
60,down,Becky G. & KAROL G,MAMIII,29,18,4,,,,
61,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,3,21,,,,
62,up,"Kontra K, Capital Bra & Kalazh44",Stop Wars,93,62,2,,,,
63,up,Tiësto & Ava Max,The Motto,63,39,11,,,,
64,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,82,39,2,,,,
65,down,Sangiovanni,farfalle,54,42,5,,,,
66,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,13,13,2,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,20,17,,,,
68,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,68,1,,,,
69,down,Mozzik & Noizy,Bonjour Madame,47,1,20,,,,
70,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,92,56,10,,,,
71,down,Ryan Castro,Mujeriego,57,52,6,,,,
72,-,Frauenarzt & Bonez MC,TAG TEAM,-,72,1,,,,
73,down,CKay,Emiliana,61,28,9,,,,
74,-,ERS & Valerie Baltaeva,Hey Mama,-,74,1,,,,
75,up,Bob Spring,Don't Let It Go,83,69,2,,,,
76,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,86,9,17,,,,
77,-,Stromae,Papaoutai,-,46,15,,,,
78,-,The Game & Kanye West,Eazy,-,78,1,,,,
79,-,Rammstein,Zeit,-,5,1,,,,
80,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,42,4,,,,
81,-,Souldia,Les apparences,-,74,1,,,,
82,down,Naps,Best life (feat. Gims),66,54,18,,,,
83,-,Freeze corleone & ASHE 22,CARTIER,-,83,1,,,,
84,down,Eminem,The Real Slim Shady,64,43,10,,,,
85,down,La rappresentante di lista,Ciao Ciao,60,30,5,,,,
86,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,86,1,,,,
87,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,87,1,,,,
88,-,Ella Gauldo,Love Me Like You Do,-,78,1,,,,
89,down,Softcore,Dara,69,69,7,,,,
90,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],79,61,7,,,,
91,down,Karn,Dernière dance,72,69,13,,,,
92,-,1PLIKÉ140,CANADA,-,67,2,,,,
93,down,Simone & Simaria & Zé Felipe,Vontade De Morder,73,49,7,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),76,70,13,,,,
95,down,"Jala Brat, Devito & Buba Corelli",Roze,70,28,10,,,,
96,down,Mozzik,SYTE MU KAN THA,65,38,4,,,,
97,down,VVS,Givenchy !*,71,46,13,,,,
98,-,Rihanna,Diamonds,-,54,22,,,,
