Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Dhurata Dora,Besame,2,1,3,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,4,,,,
4,up,Asıyak,Alo Alo Alo,6,4,2,,,,
5,down,KAROL G,TQG,4,1,4,,,,
6,down,Butrint Imeri,Cigaren,5,1,13,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,7,2,,,,
8,up,Marco Mengoni,Due Vite,9,3,5,,,,
9,up,Samuel Malvaso,Si non era pi vui,12,9,2,,,,
10,up,TIWI Tiroler Wind,Halli Galli,10,3,22,,,,
11,down,Dhurata Dora,Luj (feat. Elvana Gjata),8,5,3,,,,
12,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,6,,,,
13,-,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,-,13,1,,,,
14,-,Jimin,"Set Me Free, Pt. 2",-,14,1,,,,
15,up,Elai,Joti,19,5,6,,,,
16,down,2po2,N' mahallën Tem (feat. Mc Kresha & Lyrical Son),14,14,2,,,,
17,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,12,10,,,,
18,down,Lazza,CENERE,17,7,6,,,,
19,up,AYLIVA,Sie weiß (feat. Mero),20,4,11,,,,
20,up,Nezaboy,BamBam,21,2,24,,,,
21,down,Mr.Rain,SUPEREROI,18,5,6,,,,
22,up,Eminem,Mockingbird,24,3,23,,,,
23,down,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,7,7,3,,,,
24,-,Jorge Mendoza,Leve-Leve,-,24,1,,,,
25,up,Udo Lindenberg & Apache 207,Komet,25,7,9,,,,
26,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),22,8,7,,,,
27,-,EAZ,Juicy,-,2,1,,,,
28,down,DON XHONI,Katile,23,1,33,,,,
29,up,Marc Antona,Brush Rush,40,29,2,,,,
30,up,Libianca,People,35,14,4,,,,
31,down,L'art pour l'art Társulat,Lila Liba,27,10,8,,,,
32,up,Daniel Herskedal and Marius Neset,Lutra Lutra,34,12,4,,,,
33,down,DON XHONI & Era Istrefi,Hala,29,1,25,,,,
34,down,Henny & Breskvica,Sava i Dunav,30,9,17,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,24,7,,,,
36,-,Pee Wee Gaskins,Dekat,-,35,1,,,,
37,-,Selecta Martinique,Mentalité,-,31,7,,,,
38,-,Baby Gang,Treni (feat. Il Ghost),-,38,1,,,,
39,down,MC L da Vinte & MC Gury,Parado No Bailão,38,20,23,,,,
40,down,Nina Chuba,Wildberry Lillet,32,13,27,,,,
41,down,Milano & Eddin,Au Revoir,36,36,11,,,,
42,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,42,1,,,,
43,down,Natasza Zylska,Pik Pik Pik,37,37,7,,,,
44,-,070 Shake & RAYE,Escapism. (Mixed),-,22,4,,,,
45,-,ROSALÍA,DESPECHÁ,-,14,27,,,,
46,down,Butrint Imeri,Lule e Dashnisë,39,5,9,,,,
47,up,Yll Limani & Noizy,ALKOOL,48,1,34,,,,
48,down,Azet,25 Mann,31,10,4,,,,
49,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,42,5,7,,,,
50,up,"Beny Jr, Morad & K y B",Sigue,52,32,13,,,,
51,down,Dhurata Dora,Shut Up (feat. Luciano & Noizy),26,26,3,,,,
52,up,Manu Chao,Me Gustas Tu,54,30,10,,,,
53,-,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",-,49,1,,,,
54,down,Raftaar & Prabh Deep,TRAP PRAA,53,30,5,,,,
55,down,Miguel,Sure Thing,46,28,11,,,,
56,down,Yll Limani & Loredana,Kriminele,45,3,13,,,,
57,down,Butrint Imeri,Lejla,49,1,20,,,,
58,-,Schubi AKpella & Nimo,Jede Nacht,-,58,1,,,,
59,-,Amr Diab,Ahla Haga,-,59,2,,,,
60,-,AYLIVA,Was mir gefällt,-,60,1,,,,
61,-,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,-,61,1,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),60,47,4,,,,
63,up,DJ T-1000,London Kills Me,74,63,2,,,,
64,down,Tayc,Room 69,50,50,3,,,,
65,-,Gold Ag,Era Ramazan (feat. Adem Ramadani),-,16,5,,,,
66,down,Dini Barbana,Ku Je,56,10,12,,,,
67,-,Vesa Luma,Amanet,-,25,1,,,,
68,down,Jackie Frank Russell III,A a a a a a a a a a a a A,59,59,3,,,,
69,down,GAULOIS,Jolie (feat. Ninho),67,54,10,,,,
70,down,Aya Nakamura,Baby,61,30,10,,,,
71,-,Karn,Dernière dance,-,69,21,,,,
72,down,Central Cee,LET GO,69,7,14,,,,
73,down,"Sitek, JNR & YP",Albo Albo,64,36,5,,,,
74,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,50,16,,,,
75,down,Cheb Hassni,Hana hana,47,1,6,,,,
76,down,Kolkheti,Popurri (Potpourri),57,35,6,,,,
77,down,Vacationist League,M M M M M,55,13,18,,,,
78,up,Adele,Set Fire to the Rain,79,53,2,,,,
79,-,Zola,COEUR DE ICE (feat. Damso),-,79,1,,,,
80,-,Nchaze,Kill Bill Sza,-,64,1,,,,
81,-,Sy Ari Da Kid,Tlc,-,81,1,,,,
82,-,In Flagranti,Ex Ex Ex,-,1,27,,,,
83,up,LINKIN PARK,Numb,87,49,10,,,,
84,-,Des Kelly,Green Green Grass,-,59,4,,,,
85,down,Dardan & Hava,Mailbox,70,16,10,,,,
86,-,アヴィーチー,Wake Me Up,-,80,8,,,,
87,-,Makar & Dardan,Du Bist Mein,-,87,1,,,,
88,up,Big Ben,Salem Salem,90,21,8,,,,
89,-,MUDI & Ardian Bujupi,Te Dua,-,18,6,,,,
90,down,Poker Face,Poker Face,78,55,11,,,,
91,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,71,1,,,,
92,-,Slimane,Des milliers de je t'aime,-,74,1,,,,
93,down,Vance Joy,Riptide,75,75,5,,,,
94,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,94,1,,,,
95,down,Coldplay,Viva La Vida,88,30,14,,,,
96,-,Officiel Ungdom,Felle Dansen,-,61,6,,,,
97,-,Michael Jackson,Billie Jean,-,50,21,,,,
