Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EMPEROR & Hiplin,CALM DOWN,-,1,1,,,,
2,down,DON XHONI,Katile,1,1,11,,,,
3,down,Azet & Zuna,OEO (feat. Dhurata Dora),2,1,6,,,,
4,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,4,3,4,,,,
5,up,Dhurata Dora & Luciano,Adrenalina,5,2,8,,,,
6,up,Chris Brown,Under the Influence,7,6,4,,,,
7,up,Dafina Zeqiri,Dhimbje Dhimbje,10,6,7,,,,
8,up,Xhensila & Noizy,Edhe Një Natë,9,3,9,,,,
9,-,Kurt Darren,Die Goeie Ou Dae,-,9,1,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,32,8,4,,,,
11,up,Yll Limani & Noizy,ALKOOL,14,1,14,,,,
12,down,Marsel,Kqyrni Shoqe (feat. B2N),6,6,2,,,,
13,down,"Butrint Imeri, Tayna & Mozzik",Pare,12,1,12,,,,
14,down,Kida & Butrint Imeri,Pm,11,3,11,,,,
15,up,Wadi Al Safi,Al Laylo Ya Layla,16,1,14,,,,
16,-,2Ton,Emocionona,-,16,1,,,,
17,up,Yll Limani & Ledri Vula,TONAT,20,4,8,,,,
18,down,Noizy,Heart Attack (feat. Loredana),13,2,13,,,,
19,-,Nitro,OKAY?! (feat. Lazza),-,19,1,,,,
20,down,Soolking,Suavemente,19,8,29,,,,
21,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,23,19,8,,,,
22,down,Dhurata Dora & Elvana Gjata,GAJDE,21,1,11,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,6,2,,,,
24,up,Melinda Ademi & Ledri Vula,A mke dasht,27,9,9,,,,
25,down,ROSALÍA,DESPECHÁ,22,14,6,,,,
26,down,BLACKPINK,Pink Venom,15,1,4,,,,
27,-,Chip,Snap Snap,-,15,1,,,,
28,up,Moha Jamin,Raks Raks Raks,29,25,9,,,,
29,down,Xenoula,Caramello,26,17,4,,,,
30,up,Tayna & Lumi B,Valle,30,5,7,,,,
31,-,Soolking & Niska,Balader,-,31,11,,,,
32,up,Durim Malaj & Yllka Kuqi,Nona,37,32,6,,,,
33,up,Mozzik,Bespreme,33,4,9,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,18,19,,,,
35,-,cedriclcs,Doja (feat. Central Cee),-,33,2,,,,
36,down,Makar,Mood,35,29,4,,,,
37,down,Paro,Paro,25,17,9,,,,
38,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),17,17,2,,,,
39,-,Stockholm Session Singers,Mama Mia,-,39,1,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),31,22,9,,,,
41,down,Grita Lobos!,Olivia (feat. Olinda Silvano),38,32,3,,,,
42,-,Frank Gambale,Tones For Chick's Bones,-,42,2,,,,
43,up,Tayna & Azet,Tequila,44,4,11,,,,
44,-,Trauffer,Glöggelä,-,44,1,,,,
45,up,Burna Boy,Last Last,48,44,10,,,,
46,down,Alceu Valença,Tropicana (Morena Tropicana),39,23,11,,,,
47,up,OneRepublic,I Ain't Worried (Mixed),49,46,4,,,,
48,down,Dafina Zeqiri,Malli,47,10,10,,,,
49,up,Durim Malaj,Audi Bmw,50,49,3,,,,
50,down,Dafina Zeqiri & Muma,Dashni,43,1,25,,,,
51,down,Nina Chuba,Wildberry Lillet,41,13,4,,,,
52,up,Zera,Baraba,57,52,3,,,,
53,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,49,1,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,51,9,,,,
55,down,Luciano,Beautiful Girl,52,3,20,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,71,52,14,,,,
57,-,El Fary,"Verano, Verano",-,57,1,,,,
58,up,Matz Bladhs,Oj Oj Oj!,70,39,6,,,,
59,-,Benedetta Caretta,Dance Monkey (feat. Daniele Vitale Sax),-,59,1,,,,
60,up,Young Tone Dog,Murder in My Mind,69,60,7,,,,
61,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),63,21,17,,,,
62,-,Christophe,La Dolce Vita,-,62,1,,,,
63,-,Bonez MC & RAF Camora,Eine Idee,-,63,1,,,,
64,-,Meda,Çika Jem,-,47,4,,,,
65,up,Krankenhaus,Extasi - Extano,66,65,8,,,,
66,down,Kate Bush,Running Up That Hill (A Deal With God),54,4,16,,,,
67,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,65,33,10,,,,
68,down,Manuel Turizo,La Bachata,58,50,4,,,,
69,down,Ankle Amca,Chip Chop Hip Hop,62,9,12,,,,
70,-,DJ K.O.,Summertime Sadness,-,70,1,,,,
71,down,Jukebox From Hell,Dançarina,67,67,2,,,,
72,up,AMARNI,Mashallah,81,5,4,,,,
73,down,Jala Brat & Buba Corelli,Coco,68,52,5,,,,
74,down,Ledri Vula,Uma love (feat. NUK & Lumi B),64,55,5,,,,
75,down,DJ Gimi-O & Alketa,MASHALLAH,55,2,14,,,,
76,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,56,11,10,,,,
77,up,Matias Damásio,Como Antes,95,77,3,,,,
78,-,Jala Brat & Buba Corelli,LaMelo,-,78,1,,,,
79,up,Dafina Zeqiri & Kida,Luje Belin,84,3,15,,,,
80,down,KAROL G & Maldy,GATÚBELA,61,39,3,,,,
81,down,Nicki Minaj,Super Freaky Girl,80,80,2,,,,
82,up,Jul,J'ai tout su,83,58,15,,,,
83,up,Sojaboy,Kece (feat. Ice Prince) [Remix],99,1,12,,,,
84,up,Nervozni Poštar,Ja Živim Sam,89,43,5,,,,
85,-,Xen & EAZ,1 z'viel,-,85,1,,,,
86,up,Ptazeta & Juacko,Ri Ri,88,30,6,,,,
87,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,87,2,,,,
88,-,Amy Winehouse,Back to Black,-,34,1,,,,
89,down,Kida & Ledri Vula,Tdu,75,1,16,,,,
90,down,Ardian Bujupi,Aventura (feat. Noizy),85,1,16,,,,
91,-,DTF,Me Gusta,-,91,3,,,,
92,up,Benz,Je M'appelle,100,31,16,,,,
93,down,Ghost,Mary on a Cross,86,82,2,,,,
94,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",97,25,8,,,,
95,-,Bonez MC & RAF Camora,Sommer,-,14,5,,,,
96,-,Coldplay,Viva La Vida,-,30,2,,,,
97,down,BARDHI & Alketa,MI AMOR,82,80,4,,,,
98,down,Ardian Bujupi,Gelato (feat. Ledri Vula),91,6,11,,,,
99,down,papi drumz,Me Porto Bonito,92,92,2,,,,
100,down,ZEG P,FADE UP (feat. Hamza & SCH),78,34,9,,,,
