Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,6,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,5,,,,
3,-,Tayna & Bardhi,Unaza,-,3,1,,,,
4,-,Dafina Zeqiri & Mc Kresha,Luj,-,2,1,,,,
5,down,Hannah Tatana,Huai Huai,3,3,3,,,,
6,down,Dafina Zeqiri,My Love,4,3,5,,,,
7,down,Soolking & Gazo,Casanova,6,2,30,,,,
8,up,Tayna & Ardian Bujupi,O Jetë,10,6,4,,,,
9,down,Mandi & Bes Kallaku,Sarile,5,3,10,,,,
10,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,7,7,6,,,,
11,down,BARDHI & Xhensila,MASHTRUSE,8,5,6,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,9,1,16,,,,
13,up,Gasellit & Anna Puu,Lumi,73,13,2,,,,
14,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,9,21,,,,
15,down,Dancing Chocolate,"Seya, Seya",12,8,15,,,,
16,-,Bennett,Vois sur ton chemin (Techno Mix),-,12,10,,,,
17,up,Disturbed,The Sound of Silence,48,3,4,,,,
18,up,Yamê,Bécane,19,18,6,,,,
19,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,14,14,2,,,,
20,down,OR GOLAN,I Am Greedy,15,14,15,,,,
21,-,Ceca,Ime I Prezime,-,21,1,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),18,18,13,,,,
23,-,Matthias Reim,Tattoo,-,16,5,,,,
24,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),22,22,2,,,,
25,down,Butrint Imeri,Moj Dashni,20,1,27,,,,
26,down,Butrint Imeri & Era Istrefi,Lonely,16,1,10,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,15,18,,,,
28,down,Ricchi & Poveri,Sara' perche' ti amo,25,20,17,,,,
29,-,Belah,Zemer,-,29,2,,,,
30,-,Teddy Swims,Lose Control,-,9,6,,,,
31,up,Technoboy,E-Biza,59,31,2,,,,
32,down,Dafina Zeqiri & Mozzik,Drama,29,1,17,,,,
33,up,Kygo & Ava Max,Whatever,71,33,2,,,,
34,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),28,2,24,,,,
35,down,Dafina Zeqiri & Elgit Doda,Si Mua,23,1,24,,,,
36,down,"Made, Shabab & Rasa",À la Carte,30,30,6,,,,
37,down,Tfresh David,David Kushner Daylight,26,16,31,,,,
38,down,Dieez,Derniere Dance,36,36,5,,,,
39,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",27,24,5,,,,
40,up,Benson Boone,Beautiful Things,75,2,2,,,,
41,down,Dua Lipa,Houdini,33,16,12,,,,
42,-,Breskvica,Gnezdo orlovo,-,13,1,,,,
43,-,Motrat Mustafa,Qika E Nanes,-,7,3,,,,
44,down,Dhurata Dora,PA MU,34,1,29,,,,
45,down,"The Weeknd, Playboi Carti & Madonna",Popular,40,16,2,,,,
46,down,Dadju & Tayc,I love you,44,36,8,,,,
47,up,Black Sun Empire & State of Mind,Thug,63,40,3,,,,
48,down,The Kolors,ITALODISCO (English Version),38,8,17,,,,
49,-,Luciano & Niska,Blue Porsche,-,49,1,,,,
50,down,NaakMusiQ & The T Effect,Gabi Gabi,35,6,8,,,,
51,up,OneRepublic,Counting Stars,56,51,5,,,,
52,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,37,21,6,,,,
53,up,Imagine Dragons,Believer,57,39,3,,,,
54,down,Favé,Flashback (feat. Gazo),53,33,13,,,,
55,-,Randy_G,TYLA WATER (feat. Claudea),-,41,1,,,,
56,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,22,1,,,,
57,down,Yll Limani,Kane me tu kujtu,51,51,2,,,,
58,down,"Danny Polo, Landon Sears & CUBE",Prada,50,50,4,,,,
59,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),42,32,13,,,,
60,down,Lhom Sam,Loto moto poto,46,35,10,,,,
61,down,Ariana Grande,"yes, and?",32,8,3,,,,
62,down,DJ Gimi-O & Ardian Bujupi,Kilometra,61,12,7,,,,
63,up,Chris Brown,Angel Numbers / Ten Toes,64,40,11,,,,
64,down,Jack Harlow,Lovin On Me,55,54,9,,,,
65,down,Skerdi,Jemi Nda,54,14,7,,,,
66,down,Hava,Ja sagen,47,10,11,,,,
67,down,Peso Pluma & Anitta,BELLAKEO,58,52,6,,,,
68,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",52,44,7,,,,
69,down,LINKIN PARK,In the End,66,41,17,,,,
70,down,21 Savage,redrum,69,59,3,,,,
71,down,Ledri Vula,Paranormal,62,21,10,,,,
72,up,The Weeknd,Track 6,74,72,4,,,,
73,up,Pandora,Kallma Zemren,81,70,3,,,,
74,down,Alban Skenderaj,Obsesion,67,13,8,,,,
75,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],83,66,20,,,,
76,up,Trần Hương,Shamless,88,75,12,,,,
77,up,Kaaris,Panama (feat. Hamza),94,77,2,,,,
78,down,SK,007,76,70,6,,,,
79,up,Imagine Dragons,Thunder,80,26,6,,,,
80,down,Einstürzende Neubauten,Alles in Allem,72,72,3,,,,
81,up,Poker Face,Poker Face,87,55,23,,,,
82,-,Sanja Vucic & Nucci,Ruzmarin,-,37,9,,,,
83,-,Generation,Chery Chery Lady,-,71,7,,,,
84,-,Heimweh,Glück und Zfriedäheit,-,84,1,,,,
85,-,CAPO & Kolja Goldstein,Ghettostar,-,85,1,,,,
86,up,Relja,Sve Si Znala,86,86,2,,,,
87,down,Barbara Bobak,Lazes me Ljubavi,79,74,6,,,,
88,down,Luciano,Time,65,14,4,,,,
89,-,Helene Fischer,Fischer,-,89,1,,,,
90,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,4,,,,
91,down,Hava,Ona Nije Ja :),70,60,5,,,,
92,-,Breskvica,Kume Moj,-,85,2,,,,
93,down,2Ton,Kalon,82,14,9,,,,
94,-,Justin Timberlake,Selfish,-,94,1,,,,
95,-,Kawl,Middle of Night,-,88,2,,,,
96,down,"Made, VITO & Kenan",Amiga (feat. Shabab),85,50,9,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,9,,,,
98,down,Travis Scott,I KNOW ?,77,77,2,,,,
99,up,KeBlack,LAISSE MOI,100,65,17,,,,
