Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,-,Samra,Weiss,-,2,1,,,,
3,up,Tayna & Mozzik,Edhe ti,3,1,4,,,,
4,up,Ayewaken,Blinding Lights,6,3,10,82,2020-01-26,44,2020-04-19
5,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,4,83,2020-01-26,83,2020-01-26
6,down,Joker Bra & VIZE,Baby,2,2,2,98,2020-02-09,98,2020-02-09
7,-,Justin Bieber,Intentions (feat. Quavo),-,7,1,35,2020-02-09,4,2020-04-05
8,down,Justin Bieber,Yummy,7,2,6,86,2020-01-05,3,2020-01-12
9,down,Apache 207,Roller,8,3,15,87,2019-11-10,75,2019-11-17
10,-,Soolking,Meleğim (feat. Dadju),-,7,1,,,,
11,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,5,6,90,2020-01-12,36,2020-03-15
12,down,Samra,Mon ami,5,5,3,,,,
13,down,Nora Istrefi & Gjiko,Anna,9,3,8,,,,
14,up,Future,Life Is Good (feat. Drake),31,4,4,86,2020-01-12,6,2020-01-19
15,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,5,12,93,2019-12-08,81,2019-12-22
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,15,60,2019-10-20,7,2019-11-17
17,down,Trevor Daniel,Falling,16,14,12,61,2019-11-24,14,2020-01-05
18,down,Gzuz,Donuts,10,5,3,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,7,15,7,2019-10-06,7,2019-10-06
20,down,Lewis Swift,Wait for You,18,6,15,85,2019-10-06,68,2019-10-13
21,up,Regard,Ride It,22,21,15,57,2019-10-06,13,2019-11-10
22,down,Shawn Mendes & Camila Cabello,Señorita,17,3,15,1,2019-10-06,1,2019-10-06
23,down,Irkenc Hyka,Mezi pres,13,9,3,,,,
24,down,Billie Eilish,bad guy,15,15,15,5,2019-10-06,5,2019-10-06
25,down,Dua Lipa,Don't Start Now,24,11,15,19,2019-11-03,3,2020-01-05
26,up,Soolking & Dhurata Dora,Zemër,28,16,15,,,,
27,down,KAROL G & Nicki Minaj,Tusa,25,10,14,29,2019-11-17,5,2020-02-02
28,-,FiFi,Qaj,-,1,1,,,,
29,down,Naza,Souris verte,21,21,3,,,,
30,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,4,4,,,,
31,down,Heuss L'enfoiré,Donnez (feat. JUL),29,7,9,,,,
32,-,Pietro Lombardi,Es tut schon wieder weh,-,32,1,,,,
33,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],32,32,3,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,34,3,36,2020-02-16,36,2020-02-16
35,down,Maroon 5,Memories,27,4,15,36,2019-10-06,2,2019-11-17
36,down,Samra & Elif,Zu Ende,20,4,3,,,,
37,down,Nimo & Hava,KEIN SCHLAF,33,2,10,,,,
38,down,Billie Eilish,everything i wanted,26,10,13,53,2019-11-17,3,2019-11-24
39,down,Reynmen,Leila,35,35,2,65,2020-02-09,65,2020-02-09
40,up,SAINt JHN,Roses (Imanbek Remix Extended),50,4,6,84,2020-04-05,61,2020-05-24
41,up,Unknown,The Beginning of All,68,41,8,66,2019-12-08,45,2019-12-15
42,down,Ali Gatie,What If I Told You That I Love You,30,21,3,48,2020-02-02,48,2020-02-02
43,-,Ivana Santacruz,BumBum,-,43,1,,,,
44,-,AK Ausserkontrolle,136er,-,44,1,,,,
45,up,Topic,Breaking Me (feat. A7S),51,12,3,94,2020-03-01,8,2020-08-16
46,down,Aya Nakamura,Pookie,37,17,15,,,,
47,-,Klajdi Haruni,Jete,-,47,1,,,,
48,down,Vitaa & Slimane,Avant toi,42,42,6,,,,
49,down,Mark Forster,194 Länder (Single Version),43,39,15,,,,
50,down,SENIDAH,100% (feat. Raf Camora),38,3,11,,,,
51,-,Sofiane,Training Day,-,51,1,,,,
52,-,Diodato,Fai rumore,-,39,1,,,,
53,up,Robin Schulz,In Your Eyes (feat. Alida),55,13,2,95,2020-03-08,54,2020-04-05
54,down,Arizona Zervas,ROXANNE,39,36,13,14,2019-11-24,4,2019-12-22
55,-,Aca Lukas & Maya Berovic,Problem,-,55,1,,,,
56,-,Kianush & P.A. Sports,KRIMINELL,-,56,1,,,,
57,down,Maes,Distant (feat. Ninho),49,22,8,,,,
58,-,TIWI Tiroler Wind,Halli Galli,-,3,1,,,,
59,down,Butrint Imeri,M'ke Rrejt,41,3,9,,,,
60,down,Aya Nakamura,40%,44,18,13,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,5,,,,
62,up,Sia,Unstoppable,65,61,15,81,2019-11-10,81,2019-11-10
63,down,Dafina Zeqiri,Vuj Vuj Vuj,53,9,9,,,,
64,down,Lewis Capaldi,Before You Go,59,35,3,45,2019-11-24,10,2020-08-30
65,up,"Capital Bra, Samra & LEA",110,67,4,15,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),45,4,4,69,2020-01-26,38,2020-03-15
67,down,Tyga,Ayy Macarena,40,8,14,60,2019-12-29,60,2019-12-29
68,down,Loredana,Mit Dir,56,1,8,,,,
69,down,4Keus,MD (feat. Niska),61,35,7,,,,
70,down,Mozzik,Dhelper Dinake,57,2,14,,,,
71,down,Azet,Seele,58,3,14,,,,
72,-,Lil Nas X & Cardi B,Rodeo,-,72,1,,,,
73,down,Roger Eno & Brian Eno,Manganese,46,11,3,,,,
74,down,Samra,COLT,66,3,10,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,64,2,15,35,2019-10-06,2,2019-10-13
76,down,Maes,Dybala (feat. Jul),69,40,4,,,,
77,down,Marwa Loud,Allez les gros (feat. Naza),47,47,2,,,,
78,down,Kida,Moti,72,7,6,,,,
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,28,13,43,2019-10-13,39,2019-11-10
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,43,15,87,2019-10-20,28,2019-12-08
81,down,"ZaZa, Enca & Mixey",Amor,52,43,3,,,,
82,-,Le Vibrazioni,Dov'è,-,82,1,,,,
83,-,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],-,82,1,,,,
84,down,Capital T,600Ps,62,13,5,,,,
85,down,Lewis Capaldi,Bruises,74,65,6,,,,
86,down,Don Toliver,No Idea,71,50,9,95,2019-12-08,26,2020-01-12
87,down,Carla,Bim Bam toi,77,27,10,,,,
88,-,Calema,Te Amo,-,38,1,,,,
89,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),83,10,8,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),90,69,15,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),81,9,3,,,,
92,-,Francesco Gabbani,Viceversa,-,62,1,,,,
93,down,Dua Lipa,Physical (feat. Hwa Sa),54,24,2,,,,
94,down,Billie Eilish,ocean eyes,76,69,3,67,2019-12-29,67,2019-12-29
95,down,Gambi,Popopop,86,7,15,95,2019-10-13,95,2019-10-13
96,down,Keezy,Bop (Remix),92,17,13,91,2019-11-24,61,2019-12-15
97,-,Eko Fresh,Arm ausm Fenster,-,97,1,,,,
98,-,The Pussycat Dolls,React,-,98,1,61,2020-02-09,61,2020-02-09
99,-,Elettra Lamborghini,Musica (E il resto scompare),-,99,1,,,,
