Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI,Katile,2,1,9,,,,
2,up,Azet & Zuna,OEO (feat. Dhurata Dora),3,1,4,,,,
3,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,4,3,2,,,,
4,up,Rema,Calm Down,7,1,9,,,,
5,down,BLACKPINK,Pink Venom,1,1,2,,,,
6,down,Dhurata Dora & Luciano,Adrenalina,5,2,6,,,,
7,down,Kida & Butrint Imeri,Pm,6,3,9,,,,
8,up,Chris Brown,Under the Influence,15,6,2,,,,
9,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,16,8,3,,,,
10,down,Xhensila & Noizy,Edhe Një Natë,8,3,7,,,,
11,up,Noizy,Heart Attack (feat. Loredana),11,2,11,,,,
12,down,Dafina Zeqiri,Dhimbje Dhimbje,9,6,5,,,,
13,up,Yll Limani & Noizy,ALKOOL,13,1,12,,,,
14,down,Wadi Al Safi,Al Laylo Ya Layla,10,1,12,,,,
15,down,"Butrint Imeri, Tayna & Mozzik",Pare,12,1,10,,,,
16,down,Dhurata Dora & Elvana Gjata,GAJDE,14,1,9,,,,
17,up,Soolking,Suavemente,17,8,27,,,,
18,up,ROSALÍA,DESPECHÁ,22,14,4,,,,
19,-,Azet & Zuna,SL,-,19,1,,,,
20,-,Paro,Paro,-,17,7,,,,
21,down,Yll Limani & Ledri Vula,TONAT,19,4,6,,,,
22,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,18,6,,,,
23,down,Melinda Ademi & Ledri Vula,A mke dasht,21,9,7,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,18,17,,,,
25,-,"racine neto, DJ Malicia & MC RB",Emocionada (Brega Funk),-,18,1,,,,
26,down,Tayna & Lumi B,Valle,25,5,5,,,,
27,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,27,19,6,,,,
28,down,Alceu Valença,Tropicana (Morena Tropicana),24,23,9,,,,
29,up,Makar,Mood,30,29,2,,,,
30,up,Steven Styles,As It Was (feat. Harry Rodgers),33,22,7,,,,
31,down,Mozzik,Bespreme,26,4,7,,,,
32,-,Grita Lobos!,Olivia (feat. Olinda Silvano),-,32,1,,,,
33,-,Linn Snap,Rosa,-,24,1,,,,
34,up,Moha Jamin,Raks Raks Raks,34,25,7,,,,
35,-,viceversa,@ferrari,-,32,4,,,,
36,up,Durim Malaj & Yllka Kuqi,Nona,36,32,4,,,,
37,-,Edoardo,Mama Mia,-,37,1,,,,
38,-,cedriclcs,Doja (feat. Central Cee),-,33,1,,,,
39,-,KAROL G & Maldy,GATÚBELA,-,39,1,,,,
40,up,Nina Chuba,Wildberry Lillet,60,13,2,,,,
41,-,Fresh,Allez dehors (feat. Niska),-,41,1,,,,
42,down,Dafina Zeqiri,Malli,37,10,8,,,,
43,down,Tayna & Azet,Tequila,41,4,9,,,,
44,up,Burna Boy,Last Last,46,44,8,,,,
45,-,Chick Corea,Tones for Joan's Bones,-,31,13,,,,
46,up,Oxlade,KU LO SA - A COLORS SHOW,78,8,2,,,,
47,-,Elton John & Britney Spears,Hold Me Closer,-,47,1,,,,
48,down,Soolking & Niska,Balader,43,31,10,,,,
49,-,Anitta,Envolver,-,12,22,,,,
50,up,ASKDUSUNCELERI,Tití Me Preguntó,52,50,5,,,,
51,-,Durim Malaj,Audi Bmw,-,49,1,,,,
52,up,Dafina Zeqiri & Muma,Dashni,62,1,23,,,,
53,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,30,5,,,,
54,up,OneRepublic,I Ain't Worried (Mixed),74,46,2,,,,
55,down,Luciano,Beautiful Girl,54,3,18,,,,
56,down,Ankle Amca,Chip Chop Hip Hop,48,9,10,,,,
57,down,Kate Bush,Running Up That Hill (A Deal With God),51,4,14,,,,
58,-,TWICE,Talk that Talk,-,58,1,,,,
59,-,Zera,Baraba,-,52,1,,,,
60,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),49,21,15,,,,
61,down,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,59,11,8,,,,
62,down,Ptazeta & Juacko,Ri Ri,56,30,4,,,,
63,down,Ledri Vula,Uma love (feat. NUK & Lumi B),57,55,3,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),88,64,2,,,,
65,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,77,39,15,,,,
66,up,Krankenhaus,Extasi - Extano,67,65,6,,,,
67,up,KAROL G,PROVENZA,68,40,19,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,93,52,12,,,,
69,down,Jala Brat & Buba Corelli,Coco,65,52,3,,,,
70,down,ZEG P,FADE UP (feat. Hamza & SCH),55,34,7,,,,
71,-,Bad Bunny,Neverita,-,71,1,,,,
72,down,DJ Gimi-O & Alketa,MASHALLAH,71,2,12,,,,
73,up,Young Tone Dog,Murder in My Mind,85,60,5,,,,
74,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,76,33,8,,,,
75,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,90,58,11,,,,
76,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,25,6,,,,
77,-,Samra & TOPIC42,Kiss Me,-,77,1,,,,
78,-,The Weeknd & Gesaffelstein,I Was Never There,-,59,6,,,,
79,-,Play69 & Fero47,POP SMOKE,-,56,1,,,,
80,up,Manuel Turizo,La Bachata,82,50,2,,,,
81,down,Ardian Bujupi,Aventura (feat. Noizy),73,1,14,,,,
82,down,Dafina Zeqiri & Kida,Luje Belin,70,3,13,,,,
83,down,Gambi,PETETE,58,16,5,,,,
84,-,Al Dino,Tu Sam Ja,-,59,4,,,,
85,down,Ardian Bujupi,Gelato (feat. Ledri Vula),69,6,9,,,,
86,down,Jul,J'ai tout su,79,58,13,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,38,10,,,,
88,up,Benz,Je M'appelle,89,31,14,,,,
89,-,Lana Del Rey,Summertime Sadness,-,67,1,,,,
90,down,Matz Bladhs,Oj Oj Oj!,75,39,4,,,,
91,-,BARDHI & Alketa,MI AMOR,-,80,2,,,,
92,up,Thomas Lemmer,Lost (feat. Tina Sona),98,92,2,,,,
93,down,Henny,Martini,81,81,3,,,,
94,down,Shakira & Rauw Alejandro,Te Felicito,87,21,15,,,,
95,down,Opick,Allah Allahu Allah,92,14,14,,,,
96,-,NGEE,MA VIE,-,96,1,,,,
97,down,Bonez MC & RAF Camora,Sommer,40,14,4,,,,
98,-,Coldplay,Viva La Vida,-,30,1,,,,
99,down,Kida & Ledri Vula,Tdu,94,1,14,,,,
