Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,4,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,3,2,7,,,,
3,up,Wham!,Last Christmas (Single Version),4,3,4,,,,
4,up,NeedLords,Se+¦orita,34,4,2,,,,
5,up,Vegedream,Ramenez la coupe à la maison,14,1,25,,,,
6,-,DON XHONI,DILEMA,-,6,1,,,,
7,-,Central Cee,LET GO,-,7,1,,,,
8,down,Butrint Imeri,Lejla,5,1,7,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,3,,,,
10,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],8,3,5,,,,
11,down,DON XHONI & Era Istrefi,Hala,6,1,12,,,,
12,down,Bobby Saint,Unholy,10,10,2,,,,
13,down,Henny & Breskvica,Sava i Dunav,9,9,4,,,,
14,-,Dini Barbana,Ku Je,-,10,2,,,,
15,down,Eminem,Mockingbird,11,3,10,,,,
16,-,DON XHONI,BOKI,-,16,1,,,,
17,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),12,3,23,,,,
18,down,Nezaboy,BamBam,16,2,13,,,,
19,down,TIWI Tiroler Wind,Halli Galli,15,3,9,,,,
20,up,MC L da Vinte & MC Gury,Parado No Bailão,23,20,10,,,,
21,-,DON XHONI,TESTOM,-,21,1,,,,
22,-,Irkenc Hyka & Capital T,Dashnise,-,22,1,,,,
23,up,ROSALÍA,DESPECHÁ,30,14,20,,,,
24,up,José Feliciano,Feliz Navidad,39,6,4,,,,
25,-,Don Xhon,Katile,-,12,3,,,,
26,down,Azet & Zuna,OEO (feat. Dhurata Dora),18,1,20,,,,
27,down,Chris Brown,Under the Influence,19,6,18,,,,
28,up,Sia,Snowman,33,22,9,,,,
29,down,Vacationist League,M M M M M,22,13,5,,,,
30,down,Era Istrefi & Buta,5Am,17,5,6,,,,
31,down,IShowSpeed,World Cup,26,19,6,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,8,,,,
33,-,Salem Tradition,Ilae ilao,-,33,1,,,,
34,down,Chip,Snap Snap,27,15,14,,,,
35,-,Solanca,Escapism,-,35,1,,,,
36,up,Kingdomstyle,Itz Christmas,40,20,2,,,,
37,-,Xhensila & Kidda,Me Do,-,37,1,,,,
38,-,Tayfun Ulker,Tuttur Dur,-,38,1,,,,
39,down,Kid Francescoli,Miss Mess,35,16,9,,,,
40,down,Nucci & Sanja Vucic,Djerdan,21,18,4,,,,
41,down,Nina Chuba,Wildberry Lillet,38,13,18,,,,
42,-,Oxlade,KU LO SA (Mixed),-,13,3,,,,
43,-,Dafina Zeqiri & Alban Skenderaj,Copa Copa,-,43,1,,,,
44,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,25,20,,,,
45,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,44,19,22,,,,
46,-,Fahad Al Kubaisi,اظلم,-,46,1,,,,
47,up,Meghan Trainor,NO,47,47,3,,,,
48,down,Meghan Trainor,Made You Look,24,24,8,,,,
49,-,Mert Demir & Mabel Matiz,Antidepresan,-,41,1,,,,
50,down,Yll Limani & Noizy,ALKOOL,41,1,28,,,,
51,up,Elton John & Ed Sheeran,Merry Christmas,67,2,7,,,,
52,down,Tayna,Teket,49,2,11,,,,
53,down,Capital T,Hera E Fundit,36,20,4,,,,
54,down,"Darko Lazic, Voyage & Rasta",Pismo,50,12,5,,,,
55,down,Pink Martini,U Plavu Zoru,51,45,6,,,,
56,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,32,23,6,,,,
57,down,Zola,Amber,53,25,5,,,,
58,up,PNL,J’comprends pas,68,58,7,,,,
59,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),59,48,8,,,,
60,down,Yll Limani,Malet,46,8,8,,,,
61,-,Ariana Grande,Santa Tell Me,-,30,6,77,2019-12-08,8,2020-12-27
62,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,62,1,,,,
63,down,Ilnulla,Monotonia,55,9,7,,,,
64,down,Manuel Turizo,La Bachata,62,50,18,,,,
65,-,Ross Hammond,Q! Q! Q! Q!,-,65,1,,,,
66,-,Kurt Darren,Die Goeie Ou Dae,-,9,7,,,,
67,down,Lisa Ekdahl,Vem Vet,43,13,3,,,,
68,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),85,50,3,,,,
69,-,Ra'is,Bandit,-,69,2,,,,
70,up,Hallelujah,Hallelujah,87,46,2,,,,
71,-,Bailey,How Do I Say Goodbye,-,71,1,,,,
72,-,Ivana Rushaidat & Rakete,Ne dam te,-,72,1,,,,
73,up,LEE CHAE YEON,HUSH RUSH,78,48,3,,,,
74,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,74,1,,,,
75,down,Sido & Bozza,Sterne,31,10,3,,,,
76,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,24,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,77,1,,,,
78,-,The Vamps & Martin Jensen,Middle of the Night,-,78,1,,,,
79,down,Måneskin,THE LONELIEST,65,17,11,,,,
80,-,Samsido,Hayya Hayya Better Together Qatar world cup,-,80,1,,,,
81,down,Taylor Swift,Anti-Hero,79,15,9,,,,
82,-,Ermenita,Malli,-,48,1,,,,
83,up,La Colombiana,La La La (Brasil 2014 - English Version),88,62,5,,,,
84,up,Edita,Pucaj Mi U Srce,90,72,4,,,,
85,-,Gala,Freed from Desire,-,85,1,,,,
86,down,"Made, Bobby Vandamme & Dorian",Moulaga,74,27,8,,,,
87,-,Rihanna,Diamonds,-,54,26,,,,
88,down,Bobby Helms,Jingle Bell Rock (Single Version),72,49,3,56,2019-12-22,19,2020-12-27
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,80,3,,,,
90,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],91,66,13,,,,
91,-,Buba Corelli,Balenciaga,-,91,1,,,,
92,down,Mvn Beats,WMNB (bonez&raf),77,8,6,,,,
93,up,Officiel Ungdom,Felle Dansen,95,61,4,,,,
94,down,Maes,Fetty Wap,92,52,6,,,,
95,down,Zera,Kalasi,89,36,7,,,,
96,-,Stromae,Papaoutai,-,80,6,,,,
97,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,42,4,,,,
98,-,Céline Dion,Happy Xmas (War Is Over),-,17,5,,,,
