Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belah,Nese Don (feat. Meda),19,1,2,,,,
2,up,Vegedream,Ramenez la coupe à la maison,8,1,10,,,,
3,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),1,1,4,,,,
4,down,Majk,Marr (feat. Ledri Vula),2,2,3,,,,
5,down,Cricket,Pa ty (feat. Muma),3,3,3,,,,
6,-,Kidda,Magji (feat. Capital T),-,6,1,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,13,3,2021-04-04,3,2021-04-04
8,down,Elvana Gjata,Loti,4,4,2,,,,
9,-,Luca Debonaire & Martina Budde,Beggin,-,4,1,,,,
10,down,Azet,Ti Harro,5,2,3,,,,
11,down,Soso Maness,Petrouchka (feat. PLK),6,6,3,,,,
12,up,Sea Shanty,Wellerman,12,2,13,,,,
13,-,Luciano,SCHMETTERLING,-,13,1,,,,
14,-,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],-,11,1,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,8,76,2021-04-25,2,2021-05-02
16,-,Kidda,Malli,-,3,40,,,,
17,up,Trinidad Cardona,Dinero,37,17,2,,,,
18,down,Sangiovanni,malibù,13,12,2,,,,
19,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,45,19,2,,,,
20,-,THUNDER,ONLY MY GIRL,-,20,1,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),17,8,11,,,,
22,down,Olivia Rodrigo,good 4 u,15,15,5,,,,
23,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,4,1,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,3,7,84,2021-05-09,17,2021-05-16
25,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,27,25,2,,,,
26,down,Loredana & Mozzik,Rosenkrieg,10,1,4,,,,
27,down,Naps,La kiffance,23,23,9,,,,
28,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],18,18,2,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,26,11,4,,,,
30,-,Ti Roro,Mascaron,-,30,1,,,,
31,down,Aya Nakamura,Bobo,14,14,2,,,,
32,down,Måneskin,ZITTI E BUONI,24,14,8,,,,
33,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),35,29,5,,,,
34,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,1,6,,,,
35,-,Masked Wolf,Astronaut In The Ocean,-,35,1,,,,
36,up,BTS,Butter,36,2,5,,,,
37,down,Kida & Samra,Lila,22,3,5,,,,
38,down,Natti Natasha & Becky G.,Ram Pam Pam,32,32,5,,,,
39,down,Duncan Laurence,Arcade (feat. FLETCHER),38,14,17,100,2021-03-21,64,2021-04-25
40,down,MHD,Afro Trap Part. 11 (King Kong),28,12,4,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),33,13,30,93,2020-10-25,3,2021-05-16
42,up,Kida & Mozzik,Pishmon,43,42,5,,,,
43,down,Bella Poarch,Build a Bitch,39,3,6,,,,
44,down,CAPO,GHETTOGIRL,31,23,4,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,10,15,96,2021-04-11,41,2021-05-16
46,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),52,46,2,,,,
47,down,NRG Band,Faj,40,9,2,,,,
48,down,Ledri Vula,Don Mo,30,6,6,,,,
49,up,Habibi,Come My Habibi,59,1,12,,,,
50,down,Alonzo,La Seleçao (feat. Jul & Naps),41,29,10,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),42,23,11,9,2021-04-18,1,2021-05-16
52,-,Kevin Edmond,Ye Ye Ye (feat. Vig Poppa) [Salsa Version],-,52,1,,,,
53,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),75,40,2,,,,
54,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,53,32,4,,,,
55,up,Elettra Lamborghini,Pistolero,68,55,2,,,,
56,down,Aka 7even,Loca,54,54,2,,,,
57,down,Shirin David,Ich darf das,44,1,6,,,,
58,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,58,1,,,,
59,down,Martin Garrix,We Are the People (feat. Bono & The Edge),50,50,3,,,,
60,up,MC L da Vinte & MC Gury,Parado No Bailão,76,20,3,,,,
61,down,Moha k,Vroum Vroum,58,7,13,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,4,14,56,2021-03-21,1,2021-03-28
63,-,Marwa Loud & Moha k,Bimbo,-,63,1,,,,
64,down,Alexander Rybak,Fairytale,63,63,4,,,,
65,-,Butrint Imeri,Dujem,-,5,1,,,,
66,-,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,-,66,1,,,,
67,down,Maëva Grelet,Le temps au temps,56,24,9,,,,
68,down,Tesher,Jalebi Baby,60,17,9,,,,
69,down,Dafina Zeqiri,Duro,62,1,15,,,,
70,-,Baby K & BoomDaBash,Mohicani,-,46,1,,,,
71,down,Kollegah,Rotlichtsonate,25,25,2,,,,
72,down,Azet,Freigang,16,16,2,,,,
73,down,Lady A,Like A Lady,66,42,11,,,,
74,down,Biji Din Bărbulești,Din Jale In Jale,46,21,4,,,,
75,down,Rvfv,Yo No Sé,74,50,11,,,,
76,down,Luciano,KIDS FROM THE BLOCK,70,5,11,,,,
77,down,Musica para Noticias,Música para Noticias 3,61,4,6,,,,
78,up,Fred De Palma,Ti raggiungerò,79,69,10,,,,
79,down,Jambo Jote,Dafii Kootu,72,3,13,,,,
80,down,Ninho,Sur paname,71,12,5,,,,
81,up,Imagine Dragons,Follow You,83,61,12,,,,
82,down,"SANTOS, Sido & Samra",Leere Hände,78,11,11,,,,
83,down,The Avener,Beautiful (feat. Bipolar Sunshine),81,81,3,76,2021-05-09,63,2021-05-16
84,up,Luciano & Lil Zey,ELMAS,84,10,7,,,,
85,-,LIVE,Lightning Crashes (Live),-,29,13,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,22,16,6,2021-03-14,2,2021-05-09
87,down,Luciano,DRILLA,57,31,3,,,,
88,down,Bad Bunny,Yonaguni,64,45,3,,,,
89,down,Love Again,86,65,35,3,,,,
90,down,DJ Chill del Mar,Cafe Del Mar Chill,89,89,3,,,,
91,-,Jul,Je n'ai pas que des potes,-,91,1,,,,
92,-,Bana Poto Poto,Ballade Poto-Poto,-,42,10,,,,
