Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Sea Shanty,Wellerman,3,2,2,,,,
3,up,Jambo Jote,Dafii Kootu,5,3,2,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,3,56,2021-03-21,1,2021-03-28
5,down,Dafina Zeqiri,Duro,2,1,4,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,33,87,2020-08-16,73,2020-09-27
7,up,Moha k,Vroum Vroum,16,7,2,,,,
8,up,Ricky Rich & ARAM Mafia,Habibi,9,3,13,,,,
9,up,Kidda,PALE (feat. Dardan),10,4,4,,,,
10,-,Tasneem Elaidy,Astronaut in the Ocean,-,9,1,82,2021-04-11,48,2021-04-18
11,up,The Weeknd,Save Your Tears,12,3,9,80,2020-03-22,1,2021-03-21
12,-,Azet,Nicht da,-,12,1,,,,
13,down,Jason Derulo,X,11,3,7,,,,
14,-,Wejdene,Je t’aime de ouf,-,14,1,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,5,6,72,2021-03-07,18,2021-05-16
16,down,DJ Wich,BALOTELLI (feat. Maniak),15,15,2,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),20,14,6,100,2021-03-21,64,2021-04-25
18,-,Naps,La danse des bandits (feat. SCH),-,18,1,,,,
19,up,Kizz Daniel,Nesesari (feat. Philkeyz),21,19,7,,,,
20,down,Dhurata Dora,Harrom,18,1,15,,,,
21,down,CJ,Whoopty,17,4,23,51,2020-11-22,8,2021-01-24
22,down,Tiësto,The Business,19,10,17,52,2021-01-03,18,2021-04-04
23,-,Jan Marten Block,Never Not Try,-,23,1,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,10,4,96,2021-04-11,41,2021-05-16
25,up,SCH,Mannschaft (feat. Freeze Corleone),36,25,3,,,,
26,down,Spies Like Us SATX,Spies Like Us,23,13,8,,,,
27,up,Nimo & Luciano,BAD EYEZ,27,2,7,,,,
28,down,Colapesce & Dimartino,Musica leggerissima,26,13,5,,,,
29,down,Azet,Fluch,22,3,4,,,,
30,down,Black Eyed Peas & Shakira,GIRL LIKE ME,28,6,18,47,2020-12-13,47,2020-12-13
31,-,Buba Corelli,Gluh i Nijem,-,31,1,,,,
32,-,LIVE,Lightning Crashes (Live),-,29,3,,,,
33,down,Kodiac,Savage Love,30,15,12,,,,
34,up,ITzTy,Heartbreak Anniversary,37,34,3,52,2021-03-28,29,2021-04-18
35,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),31,19,4,,,,
36,down,Booba,Mona Lisa (feat. JSX),29,6,5,,,,
37,up,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),85,37,2,,,,
38,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,6,6,2,,,,
39,up,Russ Millions x Tion Wayne,Body,53,5,2,,,,
40,down,Rina,Bad Rosita,25,10,4,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,22,5,6,2021-03-14,2,2021-05-09
42,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,24,24,2,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),33,33,6,89,2021-02-21,25,2021-04-04
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,36,11,,,,
45,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,30,69,2020-08-30,41,2020-09-20
46,down,Cardi B,Up,45,14,9,4,2021-02-14,4,2021-02-14
47,-,Samra,Diebe,-,47,1,,,,
48,-,Demi Lovato,Dancing With The Devil,-,48,1,,,,
49,down,DON XHONI,Make a Pose,46,5,12,,,,
50,-,Ava Max,My Head & My Heart,-,35,4,74,2021-02-21,12,2021-03-21
51,-,Luca Hänni,Wo Warst Du,-,51,1,,,,
52,down,Olivia Rodrigo,drivers license,43,3,13,1,2021-01-17,1,2021-01-17
53,-,Overdose,คาถาเสกเพื่อนให้หายไป,-,53,1,,,,
54,down,The Streets,Blinded By the Lights,41,16,5,51,2021-03-14,41,2021-03-21
55,down,Murda,Gece Gündüz (feat. MERO),44,14,10,,,,
56,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,35,3,5,,,,
57,down,Travis Scott & HVME,Goosebumps (Remix),40,30,5,82,2021-02-14,44,2021-04-11
58,-,Gazo,HAINE&SEX,-,21,1,,,,
59,up,Dua Lipa,Levitating (feat. DaBaby),64,13,19,93,2020-10-25,3,2021-05-16
60,-,BTS,Film out,-,60,1,13,2021-04-11,13,2021-04-11
61,down,Robin Schulz,All We Got (feat. KIDDO),50,16,19,68,2021-01-17,43,2021-01-31
62,-,deja vu,Déjà Vu,-,62,1,93,2021-04-11,93,2021-04-11
63,up,Wejdene,Réfléchir,87,35,7,,,,
64,-,Vegedream,Ramenez la coupe à la maison,-,1,1,,,,
65,-,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),-,65,1,,,,
66,up,50 Cent,In Da Club,71,49,19,,,,
67,up,Gazo,Kassav (feat. Tiakola),70,59,6,,,,
68,down,Tayna & L'Algérino,Moona,51,1,12,,,,
69,up,Ninho,Tout en Gucci,69,28,17,,,,
70,down,Ofenbach,Wasted Love (feat. Lagique),61,61,2,92,2021-04-25,92,2021-04-25
71,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,22,7,6,2020-12-06,6,2020-12-06
72,up,Lil Tjay & 6LACK,Calling My Phone,75,19,8,70,2021-02-14,5,2021-02-21
73,up,Amel Bent & HATIK,"1,2,3",80,66,10,,,,
74,down,The Kid LAROI,WITHOUT YOU,60,44,7,,,,
75,down,DON XHONI,Kokaina,55,35,5,,,,
76,down,Lil Nas X,HOLIDAY,72,17,15,68,2020-11-22,35,2020-12-06
77,down,Leroytan,Kampion,48,8,5,,,,
78,down,Gazo,ON A (feat. Luciano),47,47,2,,,,
79,down,Alonzo,La Seleçao (feat. Jul & Naps),65,29,2,,,,
80,down,Farid Bang,KUCK KUCK,8,8,2,,,,
81,down,Marwa Loud & Eva,Allo,66,39,3,,,,
82,-,"Maître Gims, Dadju & Slimane",BELLE,-,56,1,,,,
83,-,Dhurata Dora & Azet,Fajet,-,1,23,,,,
84,down,Meduza,Paradise (feat. Dermot Kennedy),57,54,13,61,2021-01-03,22,2021-02-07
85,-,AURORA,Runaway,-,23,1,26,2021-04-18,13,2021-04-25
86,down,Capital Bra,Aventador (feat. Jamule),59,4,5,,,,
87,down,Hippie Sabotage,Devil Eyes,78,58,9,,,,
88,down,Timmy Trumpet & Gabry Ponte,Mad World,56,56,3,,,,
89,-,BLACKPINK,How You Like That,-,4,22,3,2020-07-05,3,2020-07-05
90,-,Lady A,Like A Lady,-,42,1,,,,
91,down,Guchi,Joro,84,84,2,,,,
92,-,Dave,Location (feat. Burna Boy),-,92,1,,,,
93,down,Mozzik & Getinjo,EL CHAPO,73,3,18,,,,
