Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,90-60-111,-,1,1,,,,
2,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix Extended),5,4,17,84,2020-04-05,61,2020-05-24
6,up,Travis Scott,SICKO MODE,78,6,2,48,2020-04-26,9,2020-05-03
7,up,Ayewaken,Blinding Lights,7,3,21,82,2020-01-26,44,2020-04-19
8,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,5,,,,
9,up,Future,Life Is Good (feat. Drake),9,4,15,86,2020-01-12,6,2020-01-19
10,down,Drake,Toosie Slide,8,6,4,65,2020-04-05,2,2020-04-26
11,up,Travis Scott,HIGHEST IN THE ROOM,40,2,18,35,2019-10-06,2,2019-10-13
12,up,Travis Scott,goosebumps,94,12,2,89,2020-04-26,18,2020-05-03
13,down,Cricket & Dafina Zeqiri,Nje here ne jete,6,3,6,,,,
14,down,KAROL G & Nicki Minaj,Tusa,11,10,25,29,2019-11-17,5,2020-02-02
15,down,Samra & Capital Bra,365 Tage,1,1,2,,,,
16,down,Capital T,Flex,13,13,2,,,,
17,down,Mert & Alpa Gun,Ausländer 2020,3,3,2,,,,
18,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,5,17,90,2020-01-12,36,2020-03-15
19,up,Robin Schulz,In Your Eyes (feat. Alida),19,13,13,95,2020-03-08,54,2020-04-05
20,down,Samra,BaeBae,12,4,3,,,,
21,down,Topic,Breaking Me (feat. A7S),20,12,14,94,2020-03-01,8,2020-08-16
22,-,Hava,Nagelneu,-,22,1,,,,
23,down,Dhurata Dora & Azet,Lass los,17,1,9,,,,
24,down,Loredana,Angst (feat. Rymez),18,1,8,,,,
25,up,Megan Thee Stallion,Savage,25,22,5,61,2020-03-22,14,2020-04-19
26,down,Doja Cat,Boss Bitch,22,18,8,60,2020-03-22,23,2020-04-26
27,down,Apache 207,Roller,23,3,26,87,2019-11-10,75,2019-11-17
28,down,Tayna,A jo,10,10,4,,,,
29,down,Dua Lipa,Don't Start Now,21,11,26,19,2019-11-03,3,2020-01-05
30,down,Doja Cat,Say So (feat. Nicki Minaj),26,18,9,57,2020-03-08,13,2020-05-10
31,down,Shawn Mendes & Camila Cabello,Señorita,27,3,26,1,2019-10-06,1,2019-10-06
32,-,Ivana Selakov,Daleko Si (feat. Aca Lukas),-,32,1,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,15,9,,,,
34,up,Lewis Swift,Wait for You,39,6,26,85,2019-10-06,68,2019-10-13
35,down,Ava Max,Salt,34,34,8,91,2020-03-01,65,2020-04-19
36,down,Boni,me myself and I am the Ocean,29,29,2,,,,
37,down,Regard,Ride It,30,21,26,57,2019-10-06,13,2019-11-10
38,up,Eminem,Godzilla (feat. Juice WRLD),38,4,15,69,2020-01-26,38,2020-03-15
39,down,Dua Lipa,Physical (feat. Hwa Sa),35,24,12,,,,
40,-,Maes,Dragovic,-,40,1,,,,
41,-,Elias,Underdog,-,41,1,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,32,3,52,2020-04-12,48,2020-04-19
43,down,Bonez MC,Shotz Fired,24,8,3,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,8,26,60,2019-10-20,7,2019-11-17
45,up,Lewis Capaldi,Before You Go,54,35,14,45,2019-11-24,10,2020-08-30
46,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],50,44,8,77,2020-01-19,77,2020-01-19
47,down,Soolking,Meleğim (feat. Dadju),28,7,12,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),51,41,6,100,2020-03-01,7,2020-04-26
49,down,Dynoro & Gigi D'Agostino,In My Mind,47,36,10,,,,
50,-,Jala Brat & Buba Corelli,Karantin,-,22,2,,,,
51,down,Mozzik,Auf Wiedersehen,31,1,11,,,,
52,down,Pop Smoke,Dior,48,23,11,100,2020-02-23,46,2020-07-12
53,-,Juice WRLD,Righteous,-,53,1,86,2020-05-03,86,2020-05-03
54,down,Tayna & Mozzik,Edhe ti,41,1,15,,,,
55,down,Ninho,Lettre à une femme,42,5,8,,,,
56,down,Nora Istrefi & Gjiko,Anna,33,3,19,,,,
57,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],81,57,2,,,,
58,-,The Rolling Stones,Living In A Ghost Town,-,58,1,38,2020-05-03,38,2020-05-03
59,up,Vicetone & Tony Igy,Astronomia,59,59,4,99,2020-04-05,44,2020-04-12
60,down,Nea,Some Say,56,32,11,84,2020-03-01,84,2020-03-01
61,down,Dardan & Monet192,H <3 T E L,55,4,6,,,,
62,down,Justin Bieber,Yummy,57,2,17,86,2020-01-05,3,2020-01-12
63,down,Samra,Weiss,44,2,12,,,,
64,up,BENEE,Supalonely (feat. Gus Dapperton),70,55,7,85,2020-04-19,63,2020-05-24
65,down,Calema,Te Amo,63,38,12,,,,
66,down,DJB,Blueberry Faygo,53,29,5,98,2020-04-05,98,2020-04-05
67,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),60,1,15,83,2020-01-26,83,2020-01-26
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,9,2,74,2020-04-19,18,2020-08-09
69,down,Dua Lipa,Break My Heart,61,23,5,97,2020-03-29,5,2020-06-28
70,up,Lewis Capaldi,Bruises,80,65,17,,,,
71,-,Ufo361,Emotions,-,23,1,91,2020-05-03,91,2020-05-03
72,up,Ava Max,Kings & Queens,75,24,5,80,2020-03-15,37,2020-09-27
73,-,Jawsh 685,Laxed (Siren Beat),-,73,1,,,,
74,down,Dardan,WIE LANG?????????,16,16,2,,,,
75,-,Travis Scott,BUTTERFLY EFFECT,-,75,1,,,,
76,down,Vitaa & Slimane,Avant toi,73,42,17,,,,
77,down,Farid Bang,NADOR CITY GANG,14,14,2,,,,
78,down,Soolking,Hayati (feat. MERO),62,11,6,,,,
79,down,Naps,6.3 (feat. Ninho),66,18,10,,,,
80,down,Maes,Blanche (feat. Booba),72,12,11,,,,
81,-,Seka Aleksić,Zakuni se u kurvu,-,81,1,,,,
82,up,Petit Biscuit,Sunset Lover,86,82,3,,,,
83,down,Imen Es,1ère fois (feat. Alonzo),64,57,5,,,,
84,down,Shindy,What's Luv,58,9,4,,,,
85,-,Marshmello,Alone,-,63,5,,,,
86,down,Irkenc Hyka,Mezi pres,69,9,11,,,,
87,-,Loco Escrito,Ámame,-,87,1,,,,
88,down,Justin Bieber,Intentions (feat. Quavo),83,7,12,35,2020-02-09,4,2020-04-05
89,down,Coolio,Gangsta's Paradise (feat. L.V.),85,9,11,,,,
90,down,AC/DC,Thunderstruck,87,42,4,70,2019-11-17,63,2019-12-08
91,-,Nash,FMFC (feat. Miami Yacine),-,91,1,,,,
92,down,Willy William,Ego (Radio Edit),89,62,5,,,,
93,down,LORENZO,Je vous déteste tous,45,45,2,,,,
94,-,Symba,Angels Sippen,-,94,1,,,,
95,-,Shirin David,Gib Ihm,-,95,1,,,,
96,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],90,32,14,,,,
97,-,Veysel,Wie du siehst,-,97,1,,,,
98,down,Piel camaleón & ha$lopablito,María Claudia (feat. ha$lopablito),97,97,2,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],88,4,2,90,2020-05-24,41,2020-07-05
