Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zuna & THIS IS DARDY,Pasha Nanen,-,1,1,,,,
2,up,Dafina Zeqiri & Elgit Doda,Si Mua,2,1,4,,,,
3,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),4,2,4,,,,
4,down,Butrint Imeri,Moj Dashni,3,1,7,,,,
5,up,Dhurata Dora,PA MU,5,1,9,,,,
6,up,Doja Cat,Paint The Town Red,12,6,5,,,,
7,up,DON XHONI,A m'don,8,1,9,,,,
8,-,Wisin & Yandel,Imaginate (feat. T-Pain) [feat. T-Pain],-,8,1,,,,
9,up,The Kolors,ITALODISCO,9,7,11,,,,
10,down,Yll Limani & Dafina Zeqiri,Kaje,7,1,12,,,,
11,up,Soolking & Gazo,Casanova,13,2,10,,,,
12,down,"Capital T, EAZ & Rina",Dirty Move,6,6,3,,,,
13,up,Dave & Central Cee,Sprinter,15,6,15,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,9,3,,,,
15,down,Noizy & Dhurata Dora,Kallma,14,1,10,,,,
16,up,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,18,8,6,,,,
17,up,Azet & DJ Gimi-O,Bona,22,3,9,,,,
18,down,Fifi,Lali (feat. Young Zerka),17,12,4,,,,
19,up,attila ferenczi,Flowers MIley (feat. Miley),23,5,7,,,,
20,down,Elinel & Dafina Zeqiri,A mke dashte,11,5,3,,,,
21,down,Bushido,Dark Knight,1,1,2,,,,
22,down,Morad,Se Grita (feat. Jul),21,15,13,,,,
23,up,Finnel,Dorfkinder,29,4,8,,,,
24,up,Tfresh David,David Kushner Daylight,26,16,12,,,,
25,down,Mozzik & Kida,Forever,16,1,9,,,,
26,down,Dua Lipa,Dance The Night,25,19,9,,,,
27,-,OSZI,Hva' de ik ved,-,4,10,,,,
28,down,Romeo Veshaj & Ledri Vula,E Keni Dit,27,9,12,,,,
29,down,"Kida, Mc Kresha & Lyrical Son",Fluturu,24,24,2,,,,
30,-,EU4YA,"Sara ""Perche"" Ti Amo",-,23,3,,,,
31,up,Agu,Enjoy,31,18,9,,,,
32,up,Lala Tamar,A Lala Ya Lalla,34,26,6,,,,
33,up,"SIRA, Bausa & badchieff",9 bis 9,36,32,4,,,,
34,down,Dave & Tiakola,Meridian,20,20,3,,,,
35,-,Farid Bang,JEMAND,-,35,1,,,,
36,-,Johan Åsgärde,Jag säger ja,-,36,1,,,,
37,down,Eminem,Mockingbird,33,3,47,,,,
38,down,Les Iron,Love Crush,37,37,4,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),50,12,3,,,,
40,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),39,1,13,,,,
41,down,Dhurata Dora & RAF Camora,PALMA,30,4,7,,,,
42,down,Opick,Allah Allahu Allah,38,14,20,,,,
43,down,AYLIVA,Weißes Haus,41,24,5,,,,
44,down,Dardan,Pse,35,16,4,,,,
45,down,SDM,Bolide allemand,42,31,22,,,,
46,up,AYLIVA,Aber sie,54,16,11,,,,
47,down,Sepultura,Autem,45,31,3,,,,
48,down,BARDHI & Melinda Ademi,FERRARI,47,3,15,,,,
49,up,Libianca,People,49,14,24,,,,
50,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),44,11,14,,,,
51,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),40,1,16,,,,
52,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,52,14,,,,
53,up,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],58,46,5,,,,
54,up,Ozuna & Omah Lay,Soso (Remix),55,40,8,,,,
55,up,"AVA, ANNA & Capo Plaza",VETRI NERI,60,46,13,,,,
56,up,Dabu Fantastic,Hässlich,85,32,2,,,,
57,down,DYSTINCT,Business (feat. Naza),52,23,15,,,,
58,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",96,45,2,,,,
59,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),48,22,6,,,,
60,up,Teya Dora,Džanum,67,56,17,,,,
61,up,The Rolling Stones,Angry,73,59,2,,,,
62,down,Aleksandra Prijovic,Dam Dam Dam,59,43,4,,,,
63,up,Dardan & Azet,Malli,63,4,10,,,,
64,down,Pedro Mafama,Preço Certo,57,27,10,,,,
65,up,Jain,Makeba,66,65,2,,,,
66,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,69,62,4,,,,
67,up,Marshmello & Manuel Turizo,El Merengue,72,56,20,,,,
68,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,32,1,,,,
69,down,Capital T,Malli Mka Marr,51,13,8,,,,
70,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,63,3,,,,
71,down,Unknown,What Was I Made For?,70,39,9,,,,
72,up,2Ton,Dashni E Jona,74,43,4,,,,
73,up,Heuss L'enfoiré,Saiyan (feat. Gazo),78,66,5,,,,
74,up,Azet & Dardan,Gang,76,2,12,,,,
75,down,Noizy & Yll Limani,Hapa,65,39,5,,,,
76,up,Angelina Mango,Ci pensiamo domani,77,61,17,,,,
77,-,Zero 1160,Scheine zählen,-,36,1,,,,
78,-,Cardi B & Megan Thee Stallion,Bongos,-,78,1,,,,
79,down,Butrint Imeri,Diskoteka,71,1,20,,,,
80,down,Noizy & Stresi,Medalioni,75,1,17,,,,
81,down,Pak Pak,Pak Pak Pak Pak,56,20,7,,,,
82,up,Ledri Vula,Gjendja,82,8,10,,,,
83,-,DENNIS & MC Kevin O Chris,Tá OK,-,31,4,,,,
84,down,Jume,Voyage,62,50,3,,,,
85,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,9,1,,,,
86,-,Camila Cabello,Shameless,-,86,1,,,,
87,down,Jung Kook & Latto,Seven (Instrumental),83,7,9,,,,
88,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),87,66,2,,,,
89,-,Burna Boy,City Boys,-,48,1,,,,
90,up,"Jala Brat, Buba Corelli & Hava",Dale,92,90,3,,,,
91,-,VOJ & Narvent,Memory Reboot,-,56,1,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),81,7,18,,,,
93,-,Freeze Corleone,Mw2,-,78,1,,,,
94,down,Adedeji,Ile-Ife,88,1,18,,,,
95,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,80,51,11,,,,
96,-,Lhom Sam,Loto moto poto,-,35,1,,,,
97,-,Bonez MC,Telefon ohne Kabel,-,97,1,,,,
98,down,Dafina Zeqiri,Dasma,68,41,6,,,,
99,down,Henny & Breskvica,Ko To Tamo,98,31,13,,,,
100,up,Devito,Tu Tu Tu (feat. Breskvica),100,17,15,,,,
