Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shirin David,Ich darf das,-,1,1,,,,
2,-,Azet,Une jam,-,2,1,,,,
3,-,Bella Poarch,Build a Bitch,-,3,1,,,,
4,-,Musica para Noticias,Música para Noticias 3,-,4,1,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,2,84,2021-05-09,17,2021-05-16
6,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
7,-,Olivia Rodrigo,good 4 u,-,7,1,,,,
8,down,Sea Shanty,Wellerman,4,2,8,,,,
9,-,The Weeknd,Save Your Tears,-,3,12,80,2020-03-22,1,2021-03-21
10,down,Habibi,Come My Habibi,1,1,7,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,12,72,2021-03-07,18,2021-05-16
12,-,Kalash,Polémique (feat. Kalash Criminel),-,12,1,,,,
13,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,13,1,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,11,11,60,2021-02-07,6,2021-04-04
15,-,Ledri Vula,Don Mo,-,6,1,,,,
16,up,Duncan Laurence,Arcade (feat. FLETCHER),18,14,12,100,2021-03-21,64,2021-04-25
17,up,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),22,17,2,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),17,13,25,93,2020-10-25,3,2021-05-16
19,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,8,8,2,,,,
20,down,Vegedream,Ramenez la coupe à la maison,14,1,5,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,10,10,96,2021-04-11,41,2021-05-16
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,9,56,2021-03-21,1,2021-03-28
23,down,Jason Derulo,X,15,3,13,,,,
24,down,Luciano & Lil Zey,ELMAS,10,10,2,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),23,8,6,,,,
26,-,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],-,26,1,,,,
27,-,Tohji & Malibu,Oreo (malibu seven seas mix),-,13,1,,,,
28,down,Dafina Zeqiri,Duro,21,1,10,,,,
29,up,Alonzo,La Seleçao (feat. Jul & Naps),31,29,5,,,,
30,down,Luciano,KIDS FROM THE BLOCK,20,5,6,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),26,9,26,,,,
32,down,Moha k,Vroum Vroum,19,7,8,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),33,23,6,9,2021-04-18,1,2021-05-16
34,-,Heróis Do Mar,Só Gosto De Ti,-,34,1,,,,
35,down,"SANTOS, Sido & Samra",Leere Hände,28,11,6,,,,
36,down,Jambo Jote,Dafii Kootu,25,3,8,,,,
37,-,Migos,Straightenin,-,37,1,,,,
38,down,Maëva Grelet,Le temps au temps,29,24,4,,,,
39,down,Billie Eilish,Your Power,6,1,3,74,2021-05-02,5,2021-05-09
40,down,U-KNOW,Thank U,24,24,2,,,,
41,down,Capital T,Rrushe,9,9,2,,,,
42,-,Lady A,Like A Lady,-,42,6,,,,
43,down,Spies Like Us SATX,Spies Like Us,32,13,14,,,,
44,down,Murda,Gece Gündüz (feat. MERO),37,14,16,,,,
45,-,Kida & Mozzik,Pishmon,-,42,1,,,,
46,-,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,-,46,1,,,,
47,up,Naps,La kiffance,55,23,4,,,,
48,down,Gazo,HAINE&SEX,35,21,7,,,,
49,up,Enis Bytyqi,Ti Fala,53,49,2,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,22,11,6,2021-03-14,2,2021-05-09
51,-,Kurdo,PISMAM,-,51,1,,,,
52,down,AURORA,Runaway,38,23,7,26,2021-04-18,13,2021-04-25
53,up,Olivia Rodrigo,drivers license,58,3,19,1,2021-01-17,1,2021-01-17
54,down,Bana Poto Poto,Ballade Poto-Poto,42,42,6,,,,
55,down,EAZ,Bonnie & Clyde 2,27,12,4,,,,
56,-,Katy Perry,Electric,-,56,1,,,,
57,up,Tesher,Jalebi Baby,59,17,4,,,,
58,down,El Seis,Tahoe Maffia V1,43,33,3,,,,
59,down,Voyage,Plesi (feat. J Fado),41,19,6,,,,
60,down,StarBoi3,Dick (feat. Doja Cat),49,14,2,57,2021-05-16,57,2021-05-16
61,down,Booba,Mona Lisa (feat. JSX),56,6,11,,,,
62,down,Rvfv,Yo No Sé,50,50,6,,,,
63,down,Oesch's die Dritten,Älpler & Bluemechind,40,40,3,,,,
64,down,Your Love,Your Love,52,48,3,,,,
65,up,LIVE,Lightning Crashes (Live),66,29,9,,,,
66,down,Nimo & Luciano,BAD EYEZ,51,2,13,,,,
67,up,Imagine Dragons,Follow You,71,61,7,,,,
68,down,MOS Zae,MOS Day,48,3,5,,,,
69,down,Wejdene,Je t’aime de ouf,60,14,7,,,,
70,down,Kizz Daniel,Nesesari (feat. Philkeyz),61,19,13,,,,
71,up,Nimo,ZART,78,71,2,,,,
72,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,50,1,,,,
73,-,Dini Barbana,Ku Je,-,10,1,,,,
74,up,Naps,La danse des bandits (feat. SCH),74,18,7,,,,
75,-,Deddy,0 passi,-,75,1,,,,
76,down,The Kid LAROI,WITHOUT YOU,62,44,13,,,,
77,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,77,1,,,,
78,down,Travis Scott & HVME,Goosebumps (Remix),63,30,11,82,2021-02-14,44,2021-04-11
79,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,65,24,8,,,,
80,-,PA Sports & Kianush,Training Day,-,80,1,,,,
81,-,Eskemo,Ensemble (feat. Jena Lee),-,52,1,,,,
82,down,Capital Bra,Aventador (feat. Jamule),57,4,11,,,,
83,down,Colapesce & Dimartino,Musica leggerissima,64,13,11,,,,
84,down,Central Cee,Loading,82,82,3,,,,
85,down,Ava Max,My Head & My Heart,76,35,10,74,2021-02-21,12,2021-03-21
86,-,H.E.R.,Come Through (feat. Chris Brown),-,86,1,,,,
87,-,Type O N E,Type O N E,-,57,1,,,,
88,up,Azet,Fluch,93,3,10,,,,
89,down,DJ Wich,BALOTELLI (feat. Maniak),77,15,8,,,,
90,-,Little Mix,Confetti (feat. Saweetie),-,41,2,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),79,61,8,92,2021-04-25,92,2021-04-25
92,down,Fred De Palma,Ti raggiungerò,81,69,5,,,,
93,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),75,69,5,,,,
94,down,Kidda,PALE (feat. Dardan),67,4,10,,,,
95,down,Damso,Σ. MOROSE,68,43,3,,,,
