Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,8,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,7,,,,
3,up,Annalisa,Sinceramente,36,3,2,,,,
4,-,Mango,La Rondine,-,4,1,,,,
5,up,Angelina Mango,La noia,53,5,2,,,,
6,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),-,4,1,,,,
7,-,Mahmood,TUTA GOLD,-,5,1,,,,
8,down,Tayna & Bardhi,Unaza,3,3,3,,,,
9,down,Dafina Zeqiri & Mc Kresha,Luj,4,2,3,,,,
10,up,Gemelli Diversi,Tu no,52,10,2,,,,
11,up,Geolier,"I P’ ME, TU P’ TE",77,11,2,,,,
12,up,Hadi Azrak,Jno Nto,59,12,2,,,,
13,down,Dafina Zeqiri,Huti,5,5,2,,,,
14,down,Mandi & Bes Kallaku,Sarile,9,3,12,,,,
15,down,Soolking & Gazo,Casanova,8,2,32,,,,
16,down,Dafina Zeqiri,My Love,7,3,7,,,,
17,down,Dancing Chocolate,"Seya, Seya",13,8,17,,,,
18,down,Irkenc Hyka,Lumi Une,11,3,2,,,,
19,-,Ghali,Casa Mia,-,16,1,,,,
20,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,10,7,8,,,,
21,down,BARDHI & Xhensila,MASHTRUSE,12,5,8,,,,
22,down,Tayna & Ardian Bujupi,O Jetë,6,6,6,,,,
23,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,9,,,,
24,-,Bay Trapist,Kral,-,21,1,,,,
25,down,Unknown,Cancion Del Que No Hace Nada,14,1,18,,,,
26,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),18,9,23,,,,
27,down,Disturbed,The Sound of Silence,16,3,6,,,,
28,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,28,1,,,,
29,up,Benson Boone,Beautiful Things,29,2,4,,,,
30,-,Lost Control,Without You,-,7,1,,,,
31,down,Bennett,Vois sur ton chemin (Techno Mix),24,12,12,,,,
32,down,Ricchi & Poveri,Sara' perche' ti amo,27,20,19,,,,
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,18,15,,,,
34,down,Butrint Imeri,Moj Dashni,28,1,29,,,,
35,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,8,1,,,,
36,-,Cody Pueo Pata,Laga-Haga,-,36,1,,,,
37,-,elivator,Greedy Tate McRae,-,37,1,,,,
38,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),26,22,4,,,,
39,down,Butrint Imeri & Era Istrefi,Lonely,31,1,12,,,,
40,-,클래지콰이 프로젝트,Tattoo,-,11,4,,,,
41,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,25,14,4,,,,
42,down,Yamê,Bécane,37,18,8,,,,
43,up,Dadju & Tayc,I love you,51,36,10,,,,
44,-,AYLIVA,Lieb mich,-,44,1,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,22,3,,,,
46,down,Dafina Zeqiri & Elgit Doda,Si Mua,41,1,26,,,,
47,down,Dafina Zeqiri & Mozzik,Drama,35,1,19,,,,
48,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,38,1,,,,
49,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),38,2,26,,,,
50,up,The Kolors,ITALODISCO (English Version),50,8,19,,,,
51,down,Ceca,Ime I Prezime,33,21,3,,,,
52,down,DJ Gimi-O & DELA,Do ta Kallim,19,19,2,,,,
53,down,Dua Lipa,Houdini,43,16,14,,,,
54,-,AC/DC,Thunderstruck,-,42,30,70,2019-11-17,63,2019-12-08
55,down,Booba,6G,20,20,2,,,,
56,-,Booba & SDM,Dolce Camara,-,56,1,,,,
57,down,"Made, Shabab & Rasa",À la Carte,46,30,8,,,,
58,-,D-Block Europe,Thug,-,8,8,,,,
59,-,Siegel-Schwall,Jim Jam,-,59,1,,,,
60,down,"The Weeknd, Playboi Carti & Madonna",Popular,49,16,4,,,,
61,down,Breskvica,Gnezdo orlovo,39,13,3,,,,
62,-,Ebru Yaşar & Siyam,Yoksun,-,39,1,,,,
63,down,Don Kasjo,Sak Maj Bols,30,30,2,,,,
64,-,Die Tiroler Blasmusikanten,Polka-Franzi,-,64,1,,,,
65,-,Samsara Boulevard,Om Tare Tuttare Ture Svaha,-,65,1,,,,
66,down,Ledri Vula,Paranormal,56,21,12,,,,
67,-,Mr.Rain,DUE ALTALENE,-,67,1,,,,
68,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,58,21,8,,,,
69,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",54,24,7,,,,
70,-,Don 'Sugarcane' Harris,Nesia,-,70,1,,,,
71,-,Chris Brown,Angel Numbers / Ten Toes,-,40,12,,,,
72,down,Gevoll,Interes,17,17,2,,,,
73,down,NaakMusiQ & The T Effect,Gabi Gabi,57,6,10,,,,
74,down,Kygo & Ava Max,Whatever,55,33,4,,,,
75,down,Favé,Flashback (feat. Gazo),65,33,15,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),71,65,3,,,,
77,down,Yll Limani,Kane me tu kujtu,60,51,4,,,,
78,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,65,1,,,,
79,up,Kanon Kalkon,Song of the Evening,83,52,3,,,,
80,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,80,1,,,,
81,-,Rose Villain,CLICK BOOM!,-,81,1,,,,
82,down,Skerdi,Jemi Nda,66,14,9,,,,
83,down,テイラー・スウィフト,Blank Space,79,74,3,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,84,1,,,,
85,-,Loredana Bertè,Pazza,-,68,1,,,,
86,-,Alfa,Vai!,-,74,1,,,,
87,down,DJ Gimi-O & Ardian Bujupi,Kilometra,64,12,9,,,,
88,down,Pandora,Kallma Zemren,70,70,5,,,,
89,-,Modern Talking,Cheri Cheri Lady,-,68,6,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,82,3,,,,
91,down,The Weeknd,Track 6,73,72,6,,,,
92,-,Angelina Mango,Che t'o dico a fa',-,39,10,,,,
93,down,SK,007,74,70,8,,,,
94,down,Hava,Ona Nije Ja :),85,60,7,,,,
95,down,テイラー・スウィフト,Shake It Off,94,94,2,,,,
96,-,Emma,APNEA,-,95,1,,,,
97,down,Peso Pluma & Anitta,BELLAKEO,82,52,8,,,,
98,-,Xhensila,Zemer e Helmuar,-,98,1,,,,
99,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),68,32,15,,,,
100,down,Lhom Sam,Loto moto poto,69,35,12,,,,
