Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butrint Imeri,Lejla,1,1,3,,,,
2,-,Skip Marley,Calm Down,-,2,1,,,,
3,up,DON XHONI & Era Istrefi,Hala,5,1,8,,,,
4,down,TIWI Tiroler Wind,Halli Galli,3,3,5,,,,
5,up,Era Istrefi & Buta,5Am,6,5,2,,,,
6,down,Dave Leatherman & Bruce Nolan,Copa Dopa,2,2,2,,,,
7,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,3,1,,,,
8,-,Kiss,Unholy,-,8,2,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,6,12,,,,
10,-,Jean Knight,Do Me,-,10,1,,,,
11,down,Nezaboy,BamBam,8,2,9,,,,
12,-,"Darko Lazic, Voyage & Rasta",Pismo,-,12,1,,,,
13,up,Eminem,Mockingbird,15,3,6,,,,
14,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,3,81,2020-02-09,81,2020-02-09
15,down,Tayna,Teket,14,2,7,,,,
16,up,Kid Francescoli,Miss Mess,19,16,5,,,,
17,up,DON XHONI,Katile,21,1,21,,,,
18,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,18,1,,,,
19,up,IShowSpeed,World Cup,24,19,2,,,,
20,up,佐藤竹善,All I Want For Christmas Is You,33,2,3,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,4,,,,
22,down,Nina Chuba,Wildberry Lillet,18,13,14,,,,
23,down,Chris Brown,Under the Influence,17,6,14,,,,
24,down,Petrit Vullkani,I Dehur Nga Dashuria,11,11,2,,,,
25,-,Zola,Amber,-,25,1,,,,
26,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",12,12,4,,,,
27,down,Azet & Zuna,OEO (feat. Dhurata Dora),16,1,16,,,,
28,down,Yll Limani,Malet,13,8,4,,,,
29,-,Wham!,Last Christmas (Single Version),-,3,1,,,,
30,down,Chip,Snap Snap,20,15,10,,,,
31,down,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,10,5,3,,,,
32,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,26,3,14,,,,
33,down,Dhurata Dora & Luciano,Adrenalina,28,2,18,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,27,8,11,,,,
35,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,23,23,2,,,,
36,up,Meghan Trainor,Made You Look,41,24,4,,,,
37,up,ROSALÍA,DESPECHÁ,37,14,16,,,,
38,-,Vincent Theo,Monotonia,-,11,2,,,,
39,-,Matz Bladhs,Oj Oj Oj!,-,39,9,,,,
40,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,30,19,18,,,,
41,-,Vacationist League,M M M M M,-,13,1,,,,
42,down,Art Pepper,Jam-Bo,29,29,2,,,,
43,up,Kida & Butrint Imeri,Pm,61,3,21,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,25,16,,,,
45,down,Zera,Kalasi,36,36,3,,,,
46,down,"Made, Bobby Vandamme & Dorian",Moulaga,32,27,4,,,,
47,-,Lil Uzi Vert,Just Wanna Rock,-,47,1,,,,
48,up,Pink Martini,U Plavu Zoru,76,45,2,,,,
49,down,Yll Limani & Noizy,ALKOOL,34,1,24,,,,
50,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,35,8,11,,,,
51,down,Shruti Rane,Koi Sehri Babu,45,45,2,,,,
52,up,Xhensila & Noizy,Edhe Një Natë,55,3,19,,,,
53,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),48,48,4,,,,
54,-,堀江由衣,Adieu,-,54,1,,,,
55,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,55,1,,,,
56,up,Dhurata Dora & Elvana Gjata,GAJDE,80,1,21,,,,
57,up,Manuel Turizo,La Bachata,60,50,14,,,,
58,-,Mukesh Raja Moose Wala,Main Neta Ka Beta,-,58,1,,,,
59,-,Geraint Watkins,Middle of the Night,-,59,1,,,,
60,up,Måneskin,THE LONELIEST,65,17,7,,,,
61,-,Duki & Dicc,Ferrari,-,61,1,,,,
62,down,Mozzik,Te dua,39,1,9,,,,
63,down,Shakira & Ozuna,Monotonía,53,4,6,,,,
64,down,Taylor Swift,Anti-Hero,58,15,5,,,,
65,up,2Ton,Emocionona,71,16,11,,,,
66,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,66,1,,,,
67,up,Eminem,Superman (feat. Dina Rae),70,57,6,,,,
68,down,Finem & Melinda Ademi,Milano,51,51,2,,,,
69,down,Maes,Fetty Wap,52,52,2,,,,
70,down,PNL,J’comprends pas,69,58,3,,,,
71,up,Alex G,How Do I Say Goodbye,95,71,2,,,,
72,-,LP,Lost on You,-,72,3,,,,
73,down,AYLIVA,Bei Nacht,57,46,6,,,,
74,down,Dafina Zeqiri,Dhimbje Dhimbje,49,6,17,,,,
75,down,Heat,Classic Trap Rap,50,8,10,,,,
76,down,Devito & Relja,Omadjijala,63,26,16,,,,
77,down,OneRepublic,I Ain't Worried (Mixed),64,46,14,,,,
78,-,Nathan Evans,Wellerman,-,2,5,,,,
79,up,Burna Boy,Last Last,93,44,20,,,,
80,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],72,66,9,,,,
81,-,Tanukia,Secret Regret,-,81,2,,,,
82,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,33,20,,,,
83,down,Amine Edge & DANCE,Pop Smoke,67,47,11,,,,
84,-,Pat Benatar,My Clone Sleeps Alone,-,84,1,,,,
85,-,The One,We Are One,-,74,1,,,,
86,-,Jul,Namek (feat. Omah Lay),-,86,1,,,,
87,down,BLACKPINK,Shut Down,79,3,10,,,,
88,-,La Colombiana,La La La (Brasil 2014 - English Version),-,62,1,,,,
89,up,BLACKPINK,Pink Venom,91,1,14,,,,
90,-,cedriclcs,Doja (feat. Central Cee),-,33,7,,,,
91,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",66,53,3,,,,
92,-,Brijean,Fundi,-,92,1,,,,
93,-,Bobby McFerrin,Selim,-,93,1,,,,
94,down,Amy Winehouse,Back to Black,77,34,11,,,,
95,-,SCH,Niobe,-,95,1,,,,
96,-,Luciano,Beautiful Girl,-,3,22,,,,
97,-,Shiva,Take 4,-,97,1,,,,
