Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",1,1,2,,,,
2,up,Vegedream,Ramenez la coupe à la maison,2,1,13,,,,
3,up,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,22,3,2,,,,
4,up,Luca Debonaire & Martina Budde,Beggin,7,4,4,,,,
5,-,BTS,Permission to Dance,-,5,1,,,,
6,down,Cricket,Pa ty (feat. Muma),5,3,6,,,,
7,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,3,3,3,,,,
8,down,Belah,Nese Don (feat. Meda),4,1,5,,,,
9,down,Butrint Imeri,Dujem,6,5,4,,,,
10,-,Mozzik,Dashni me Photoshop,-,10,1,,,,
11,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),8,1,7,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,3,10,84,2021-05-09,17,2021-05-16
13,-,Kur,Sandwich Bag,-,13,1,,,,
14,down,Majk,Marr (feat. Ledri Vula),9,2,6,,,,
15,-,Capital Bra & King Khalil,Die zwei kenn ich,-,15,1,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),20,8,14,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,27,11,7,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,11,76,2021-04-25,2,2021-05-02
19,up,Bad Head,Ed Sheeran,19,14,3,,,,
20,down,Kidda,Magji (feat. Capital T),15,6,4,,,,
21,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),10,4,4,,,,
22,-,Adrenalina,Corona the Virus,-,22,1,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,16,3,2021-04-04,3,2021-04-04
24,up,Trinidad Cardona,Dinero,25,17,5,,,,
25,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],17,11,4,,,,
26,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,11,10,,,,
27,down,Olivia Rodrigo,good 4 u,26,7,3,,,,
28,down,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,12,12,2,,,,
29,down,Soso Maness,Petrouchka (feat. PLK),23,6,6,,,,
30,down,THUNDER,薫る味SWEET,28,21,4,,,,
31,-,Mike Block,Tune for Tunde (feat. TUNDE JEGEDE),-,31,1,,,,
32,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,51,32,7,,,,
33,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,31,19,5,,,,
34,down,PASHANIM,Sommergewitter,29,24,3,,,,
35,down,Sangiovanni,malibù,33,12,5,,,,
36,-,Stay Homas & Sr. Wilson,Stay Homa,-,36,1,,,,
37,down,Naps,La kiffance,30,23,12,,,,
38,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],36,18,5,,,,
39,-,Billie Eilish,NDA,-,39,1,,,,
40,down,Dardan,qika,16,16,2,,,,
41,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,38,25,5,,,,
42,down,Shirin David,Lieben wir,11,11,2,,,,
43,-,Maluma,Sobrio,-,43,1,,,,
44,down,Måneskin,ZITTI E BUONI,40,14,11,,,,
45,down,Fred De Palma,Un altro ballo (feat. Anitta),41,41,3,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),45,13,33,93,2020-10-25,3,2021-05-16
47,down,BTS,Butter,35,2,8,,,,
48,-,Happy Birthday,Happy Birthday (Acoustic Instrumental),-,48,1,,,,
49,down,Elvana Gjata,Loti,37,4,5,,,,
50,-,Buba Corelli,Irina Shayk,-,50,1,,,,
51,down,Dadju & Anitta,Mon soleil,50,40,3,,,,
52,down,Aya Nakamura,Bobo,44,14,5,,,,
53,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),48,40,5,,,,
54,down,Azet,Ti Harro,43,2,6,,,,
55,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,55,1,,,,
56,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,56,1,,,,
57,-,Post Malone,Motley Crew,-,57,1,,,,
58,up,Jul,"Pic et pic, alcool et drame",75,58,2,,,,
59,down,Breskvica,Srecan Put,49,49,2,,,,
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,10,18,96,2021-04-11,41,2021-05-16
61,down,Natti Natasha & Becky G.,Ram Pam Pam,54,32,8,,,,
62,down,Loredana & Mozzik,Oh Digga,32,6,3,,,,
63,up,Me Tonight,Stay with Me Tonight,83,31,2,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),58,23,14,9,2021-04-18,1,2021-05-16
65,up,Tesher,Jalebi Baby,84,17,12,,,,
66,down,Elettra Lamborghini,Pistolero,62,55,5,,,,
67,up,Koba LaD & Gazo,Daddy chocolat,80,22,2,,,,
68,down,MHD,Afro Trap Part. 11 (King Kong),55,12,7,,,,
69,down,Martin Garrix,We Are the People (feat. Bono & The Edge),63,50,6,,,,
70,down,Loredana & Mozzik,Rosenkrieg,56,1,7,,,,
71,down,Mulatooh,Hmm Hmm (feat. Fortez),46,38,3,,,,
72,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),52,9,5,,,,
73,-,EAZ,Chevy64,-,73,1,,,,
74,down,Baby K & BoomDaBash,Mohicani,67,46,4,,,,
75,down,Shirin David,Ich darf das,60,1,9,,,,
76,down,CAPO,GHETTOGIRL,59,23,7,,,,
77,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,95,38,2,,,,
78,up,The Lightning Seeds,Three Lions (Original Version),93,78,2,,,,
79,down,Ghetto Geasy,Andiamo (feat. Stine),42,32,3,,,,
80,down,Kida & Samra,Lila,57,3,8,,,,
81,-,Farid Bang,ASOZIALER MAROKKANER 8,-,81,1,,,,
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,4,17,56,2021-03-21,1,2021-03-28
83,down,Bella Poarch,Build a Bitch,64,3,9,,,,
84,down,Alonzo,La Seleçao (feat. Jul & Naps),73,29,13,,,,
85,down,MC L da Vinte & MC Gury,Parado No Bailão,74,20,6,,,,
86,down,Moha k,Vroum Vroum,76,7,16,,,,
87,down,Luciano,SCHMETTERLING,65,13,4,,,,
88,down,Maëva Grelet,Le temps au temps,81,24,12,,,,
89,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,89,1,,,,
90,-,LIVE,Lightning Crashes (Live),-,29,15,,,,
91,-,MHD,Pololo (feat. Tiakola),-,50,1,,,,
92,-,Love Again,86,-,35,4,,,,
93,down,NRG Band,Faj,70,9,5,,,,
94,-,Annalisa,Movimento lento (feat. Federico Rossi),-,62,1,,,,
