Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,25,87,2020-08-16,73,2020-09-27
2,down,Dhurata Dora,Harrom,1,1,3,,,,
3,up,The Weeknd,Save Your Tears,22,3,2,80,2020-03-22,1,2021-03-21
4,-,Ricky Rich & ARAM Mafia,Habibi,-,3,1,,,,
5,up,CJ,Whoopty,6,4,11,51,2020-11-22,8,2021-01-24
6,down,Future,Life Is Good (feat. Drake),5,4,52,86,2020-01-12,6,2020-01-19
7,down,Mozzik,NOKIA,3,3,2,,,,
8,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
9,-,Cllevio Serbiano,Freestyle #2 Me Meritonin (Sezoni 3) [feat. Don Xhoni],-,9,1,,,,
10,-,Zuna,Du hast Recht,-,10,1,,,,
11,down,Kida,Drunk,9,4,5,,,,
12,down,Apache 207,Angst,4,4,2,,,,
13,down,Mozzik & Getinjo,EL CHAPO,12,3,6,,,,
14,up,Black Eyed Peas & Shakira,GIRL LIKE ME,15,6,6,47,2020-12-13,47,2020-12-13
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,5,36,2020-06-21,2,2020-08-09
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,20,69,2020-08-30,41,2020-09-20
17,down,Melinda Ademi,Nashta,11,7,11,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),24,16,7,68,2021-01-17,43,2021-01-31
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,3,7,99,2021-01-31,73,2021-03-07
20,down,24kGoldn,Mood (feat. iann dior),18,9,20,33,2020-08-23,1,2020-10-11
21,-,ELIF,XX,-,21,1,,,,
22,-,Luciano,SUICIDE DOORS,-,22,1,,,,
23,down,Sia,Snowman,21,15,5,57,2020-12-20,11,2020-12-27
24,up,Kida & Mozzik,Paranoia,25,1,28,,,,
25,down,Ariana Grande,positions,19,2,12,77,2020-10-25,1,2020-11-01
26,down,London Lipa,Fever (feat. Macy Lee Dua),23,23,4,,,,
27,down,Tayna,Johnny,20,4,4,,,,
28,-,Saweetie,Best Friend (feat. Doja Cat),-,28,1,35,2021-01-17,35,2021-01-17
29,down,Gölä,We du am schlafe bisch (feat. Babs & Sandee Moser) [Live 2018],10,10,2,,,,
30,down,Pop Smoke,Dior,26,23,41,100,2020-02-23,46,2020-07-12
31,down,Maluma,Hawái,27,13,24,63,2020-08-09,2,2020-09-20
32,up,Kidda,Malli,33,3,30,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),30,23,20,99,2020-07-26,16,2020-09-20
34,down,2Ton,Vec Me Ty,28,10,6,,,,
35,up,Tate McRae,you broke me first,37,20,24,81,2020-08-23,15,2020-11-15
36,down,Ninho,Tout en Gucci,32,28,5,,,,
37,down,Jason Derulo,Take You Dancing,35,19,23,71,2020-08-23,16,2021-01-17
38,down,Jul & SCH,Mother Fuck,29,22,4,,,,
39,up,Tiësto,The Business,48,10,5,52,2021-01-03,18,2021-04-04
40,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,40,1,,,,
41,-,LINKIN PARK,In the End,-,41,15,,,,
42,-,Noizy,Nje here e mire (Vaccine),-,9,1,,,,
43,-,LX,Auf mein Fahrrad,-,43,1,,,,
44,down,Ariana Grande,34+35,34,6,9,64,2020-11-01,7,2020-12-13
45,down,Cardi B,WAP (feat. Megan Thee Stallion),38,2,23,80,2020-08-09,1,2020-08-16
46,down,Bad Bunny & Jhay Cortez,Dakiti,40,19,11,3,2020-11-08,1,2020-11-15
47,up,Eva,cœur noir,47,26,6,,,,
48,down,Lune,gebe auf.,41,4,14,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,4,23,79,2020-04-19,1,2020-07-05
50,-,Monet192,Titel 5,-,50,1,,,,
51,-,SSIO,Beinchen,-,51,1,,,,
52,up,Ed Sheeran,Afterglow,57,29,4,18,2021-01-03,18,2021-01-03
53,-,Damso,911,-,53,1,,,,
54,down,FiFi,Qaj,52,1,25,,,,
55,-,Capo Plaza,Allenamento #4,-,55,1,,,,
56,down,Bonez MC,Angeklagt,53,3,12,87,2020-11-01,87,2020-11-01
57,down,Aya Nakamura,Plus Jamais (feat. Stormzy),55,17,9,,,,
58,up,Marwa Loud,Bad boy,62,57,3,,,,
59,up,Loredana & Delara,Checka,59,1,16,,,,
60,up,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),61,22,8,,,,
61,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),54,54,16,,,,
62,down,Lo & Leduc,Tribut,58,45,8,,,,
63,down,Lil Nas X,HOLIDAY,51,17,9,68,2020-11-22,35,2020-12-06
64,down,Naza,Joli bébé (feat. Niska),50,6,18,,,,
65,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),76,3,15,,,,
66,-,Era Istrefi,Nuk E Di (feat. Nora Istrefi),-,66,1,,,,
67,down,Billie Eilish,Therefore I Am,56,2,9,97,2020-11-15,4,2020-11-22
68,down,Justin Bieber,Anyone,8,8,2,5,2021-01-10,5,2021-01-10
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,12,18,61,2020-08-23,8,2020-10-04
70,up,50 Cent,In Da Club,71,49,7,,,,
71,-,Tom Odell,Another Love,-,48,1,,,,
72,-,Mister V,Gas (feat. Gazo),-,72,1,,,,
73,down,Shawn Mendes,Monster,64,1,8,92,2020-11-22,4,2020-11-29
74,up,James Arthur,Train Wreck,74,45,13,,,,
75,up,Samra & TOPIC42,Lost,75,12,5,,,,
76,down,Jennifer Lopez & Maluma,Pa' Ti,69,47,6,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),45,13,9,93,2020-10-25,3,2021-05-16
78,down,Rihanna,Diamonds,68,54,6,,,,
79,-,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],-,8,22,,,,
80,-,Travis Scott,SICKO MODE,-,6,10,48,2020-04-26,9,2020-05-03
81,down,Luna,Verlierer,77,61,3,,,,
82,down,The Neighbourhood,Sweater Weather,79,40,5,77,2021-01-10,63,2021-02-07
83,down,Michael Jackson,Billie Jean,63,50,7,,,,
84,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,84,1,,,,
85,-,Bardhi,Betohemi,-,2,8,,,,
86,down,Justin Bieber & benny blanco,Lonely,66,8,13,6,2020-10-25,6,2020-10-25
87,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",85,6,11,,,,
88,-,Pop Smoke,What You Know Bout Love,-,22,10,81,2020-07-12,14,2020-10-18
89,down,Wizkid,Joro,82,63,10,,,,
90,down,KAROL G,BICHOTA,73,64,9,95,2020-11-01,4,2021-01-03
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,54,1,61,2021-01-03,22,2021-02-07
92,-,Rammstein,Du hast,-,89,1,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,56,16,99,2020-10-11,61,2020-11-01
94,down,Justin Timberlake,Mirrors,80,59,9,,,,
95,down,Arilena Ara,Nëntori (Beverly Pills Remix),84,41,4,,,,
96,down,Miley Cyrus,Midnight Sky,83,48,20,14,2020-08-23,12,2020-10-25
