Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,4,2,9,,,,
3,up,Disturbed,The Sound of Silence,6,3,11,,,,
4,down,Irkenc Hyka,Lumi Une,3,3,7,,,,
5,up,Melinda Ademi & BARDHI,Mos ma prish,5,2,12,,,,
6,-,Sojaboy,Kece (feat. Ice Prince) [Remix],-,1,13,,,,
7,-,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),-,7,1,,,,
8,down,Dafina Zeqiri & Mc Kresha,Luj,2,2,8,,,,
9,down,Lost Control,Without You,8,7,6,,,,
10,down,Mahmood,TUTA GOLD,7,5,6,,,,
11,down,Annalisa,Sinceramente,9,3,7,,,,
12,down,Dancing Chocolate,"Seya, Seya",10,8,22,,,,
13,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),11,4,6,,,,
14,up,Dafina Zeqiri,My Love,24,3,12,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,12,7,4,,,,
16,down,Soolking & Gazo,Casanova,14,2,37,,,,
17,up,Volapük,Nusrat,18,17,2,,,,
18,up,Cricket & MARIN,Unaza,28,18,2,,,,
19,down,DON XHONI,Shoki,15,4,4,,,,
20,down,2Ton,Yje,19,19,3,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),26,18,20,,,,
22,up,Unknown,Cancion Del Que No Hace Nada,23,1,23,,,,
23,up,BARDHI & Xhensila,MASHTRUSE,29,5,13,,,,
24,down,Mandi & Bes Kallaku,Sarile,20,3,17,,,,
25,up,Bennett,Vois sur ton chemin (Techno Mix),27,12,17,,,,
26,down,Tayna & Bardhi,Unaza,17,3,8,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),13,13,2,,,,
28,-,Zeynep Bastık,Lan,-,26,1,,,,
29,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,9,28,,,,
30,down,Katharsis,Babu Babo,21,21,2,,,,
31,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),35,22,8,,,,
32,down,Fitzer,Tattoo,30,30,3,,,,
33,up,Chris Norman & Suzi Quatro,Stumblin' In,45,25,4,,,,
34,up,Vypsaná fiXa,Nase Nebe,53,34,2,,,,
35,down,Angelina Mango,La noia,25,5,7,,,,
36,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,33,7,13,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,37,7,,,,
38,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,37,34,3,,,,
39,down,Azet,mhm...,22,22,2,,,,
40,up,OR GOLAN,I Am Greedy,43,14,21,,,,
41,down,Butrint Imeri,Moj Dashni,39,1,34,,,,
42,down,Gold Ag,Era Ramazan (feat. Adem Ramadani),16,16,10,,,,
43,down,Dafina Zeqiri,Huti,32,5,7,,,,
44,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,20,1,,,,
45,down,Ebru Yaşar & Siyam,Yoksun,44,39,6,,,,
46,down,Ghali,Casa Mia,38,16,6,,,,
47,up,Pierre Garnier,Ceux qu'on était (Version acoustique),47,19,4,,,,
48,down,Lazza,100 MESSAGGI,40,40,3,,,,
49,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),73,37,2,,,,
50,up,Dua Lipa,Houdini,56,16,19,,,,
51,down,Geolier,"I P’ ME, TU P’ TE",49,11,7,,,,
52,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),79,52,3,,,,
53,down,"The Weeknd, Playboi Carti & Madonna",Popular,36,16,9,,,,
54,-,Rihanna,Diamonds,-,54,27,,,,
55,-,"Beny Jr, Morad & K y B",Sigue,-,32,30,,,,
56,down,2Ton,Njo Si Ti,51,51,2,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,19,,,,
58,up,Dua Lipa,Training Season,76,58,4,,,,
59,up,Kygo & Ava Max,Whatever,64,33,9,,,,
60,down,Tayna & Ardian Bujupi,O Jetë,54,6,11,,,,
61,down,Lune & Shabab,NuR Du :/,50,48,3,,,,
62,down,Viry Firmin,"Valet, valet",42,42,2,,,,
63,down,Unknown,What Was I Made For?,52,39,15,,,,
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,64,1,,,,
65,-,Jiyo,Katastrophe (Rap La Rue),-,61,1,,,,
66,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",82,66,2,,,,
67,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,67,1,,,,
68,down,Adem Ramadani,Të Fala Parisit,60,2,8,,,,
69,-,Nikolija,Nenormalan Lik (feat. Devito),-,69,1,,,,
70,down,The Kolors,UN RAGAZZO UNA RAGAZZA,61,28,6,,,,
71,up,Mc Kresha & Lyrical Son,HipHop (feat. Ledri Vula),95,71,2,,,,
72,-,THEODORT,Toko dombi,-,72,1,,,,
73,down,Gemelli Diversi,Tu no,55,10,7,,,,
74,-,Ambush,Playboi Carti,-,74,2,,,,
75,down,Aya Nakamura & Ayra Starr,Hypé,57,57,2,,,,
76,down,Chris Brown,Angel Numbers / Ten Toes,62,62,3,,,,
77,down,Generation,Chery Chery Lady,71,71,11,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,68,10,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,71,14,,,,
80,down,"Made, Shabab & Rasa",À la Carte,66,30,13,,,,
81,down,Aja,Kill Bill,80,69,4,,,,
82,down,Yamê,Bécane,68,18,13,,,,
83,-,Maite Kelly,Track 7,-,83,1,,,,
84,down,Werenoi,Pyramide (feat. Damso),72,41,5,,,,
85,-,AK AUSSERKONTROLLE,HABIBI,-,85,1,,,,
86,-,BiSH,"Beginning, End and Beginning",-,80,1,,,,
87,down,Breskvica,Gnezdo orlovo,41,13,8,,,,
88,-,V,FRI(END)S,-,88,1,,,,
89,up,The Weeknd,Track 6,93,72,11,,,,
90,down,Butrint Imeri & Era Istrefi,Lonely,83,1,17,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),97,82,8,,,,
92,down,Natasha Bedingfield,Unwritten,74,61,5,,,,
93,down,Chayanne,Bailando Bachata,89,77,4,,,,
94,-,Luciano,Another Vibe,-,83,1,,,,
95,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,69,14,9,,,,
96,-,Elina Duni Quartet,Ka Një Mot,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,81,8,,,,
98,-,Ricchi & Poveri,Ma non tutta la vita,-,98,1,,,,
