Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,2,1,11,,,,
2,down,Belah,Nese Don (feat. Meda),1,1,3,,,,
3,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,3,1,,,,
4,up,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),23,4,2,,,,
5,up,Butrint Imeri,Dujem,65,5,2,,,,
6,-,Loredana & Mozzik,Oh Digga,-,6,1,,,,
7,down,Cricket,Pa ty (feat. Muma),5,3,4,,,,
8,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),3,1,5,,,,
9,down,Majk,Marr (feat. Ledri Vula),4,2,4,,,,
10,down,Luca Debonaire & Martina Budde,Beggin,9,4,2,,,,
11,up,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],14,11,2,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,14,3,2021-04-04,3,2021-04-04
13,down,Kidda,Magji (feat. Capital T),6,6,2,,,,
14,-,Bad Head,Ed Sheeran,-,14,1,,,,
15,down,Sea Shanty,Wellerman,12,2,14,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,9,76,2021-04-25,2,2021-05-02
17,down,Soso Maness,Petrouchka (feat. PLK),11,6,4,,,,
18,down,Trinidad Cardona,Dinero,17,17,3,,,,
19,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,3,8,84,2021-05-09,17,2021-05-16
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,8,12,,,,
21,up,Olivia Rodrigo,good 4 u,22,15,6,,,,
22,down,Elvana Gjata,Loti,8,4,3,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,29,11,5,,,,
24,-,PASHANIM,Sommergewitter,-,24,1,,,,
25,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,19,19,3,,,,
26,-,Thunder,You're Gonna Be My Girl,-,26,1,,,,
27,down,Sangiovanni,malibù,18,12,3,,,,
28,down,Naps,La kiffance,27,23,10,,,,
29,down,Azet,Ti Harro,10,2,4,,,,
30,-,NGEE & Capital Bra,Vergib mir,-,30,1,,,,
31,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],28,18,3,,,,
32,-,Ghetto Geasy,Andiamo (feat. Stine),-,32,1,,,,
33,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,25,25,3,,,,
34,down,Aya Nakamura,Bobo,31,14,3,,,,
35,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),33,29,6,,,,
36,down,Måneskin,ZITTI E BUONI,32,14,9,,,,
37,-,Dardan,GTA,-,37,1,,,,
38,-,Mulatooh,Hmm Hmm (feat. Fortez),-,38,1,,,,
39,down,Loredana & Mozzik,Rosenkrieg,26,1,5,,,,
40,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),53,40,3,,,,
41,-,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),-,9,3,,,,
42,down,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),34,1,7,,,,
43,down,Masked Wolf,Astronaut In The Ocean,35,35,2,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),41,13,31,93,2020-10-25,3,2021-05-16
45,down,Duncan Laurence,Arcade (feat. FLETCHER),39,14,18,100,2021-03-21,64,2021-04-25
46,down,Natti Natasha & Becky G.,Ram Pam Pam,38,32,6,,,,
47,-,Gangbé Brass Band,Rakia,-,2,1,,,,
48,down,MHD,Afro Trap Part. 11 (King Kong),40,12,5,,,,
49,down,CAPO,GHETTOGIRL,44,23,5,,,,
50,-,Am i Right,Without You (Luyo Remix),-,50,1,,,,
51,-,Dadju & Anitta,Mon soleil,-,40,1,,,,
52,-,Daniel Vinter,Prej,-,52,1,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,10,16,96,2021-04-11,41,2021-05-16
54,down,Kidda,Malli,16,3,41,,,,
55,down,Kida & Samra,Lila,37,3,6,,,,
56,down,Bella Poarch,Build a Bitch,43,3,7,,,,
57,down,BTS,Butter,36,2,6,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),51,23,12,9,2021-04-18,1,2021-05-16
59,down,Habibi,Come My Habibi,49,1,13,,,,
60,down,Luciano,SCHMETTERLING,13,13,2,,,,
61,down,NRG Band,Faj,47,9,3,,,,
62,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,54,32,5,,,,
63,-,Choco Loco Gang,Bokes Met Choco,-,63,1,,,,
64,down,Elettra Lamborghini,Pistolero,55,55,3,,,,
65,-,CAPO,MAHALLE,-,65,1,,,,
66,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),46,46,3,,,,
67,down,Alonzo,La Seleçao (feat. Jul & Naps),50,29,11,,,,
68,down,Martin Garrix,We Are the People (feat. Bono & The Edge),59,50,4,,,,
69,down,Kevin Edmond,Ye Ye Ye (feat. Vig Poppa) [Salsa Version],52,52,2,,,,
70,up,Baby K & BoomDaBash,Mohicani,70,46,2,,,,
71,-,Fred De Palma,Un altro ballo (feat. Anitta),-,41,1,,,,
72,down,Ledri Vula,Don Mo,48,6,7,,,,
73,down,Shirin David,Ich darf das,57,1,7,,,,
74,down,Moha k,Vroum Vroum,61,7,14,,,,
75,down,MC L da Vinte & MC Gury,Parado No Bailão,60,20,4,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,22,17,6,2021-03-14,2,2021-05-09
77,down,Aka 7even,Loca,56,54,3,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,4,15,56,2021-03-21,1,2021-03-28
79,down,Tesher,Jalebi Baby,68,17,10,,,,
80,down,Maëva Grelet,Le temps au temps,67,24,10,,,,
81,down,Marwa Loud & Moha k,Bimbo,63,63,2,,,,
82,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,58,58,2,,,,
83,down,Dafina Zeqiri,Duro,69,1,16,,,,
84,down,Imagine Dragons,Follow You,81,61,13,,,,
85,down,Lady A,Like A Lady,73,42,12,,,,
86,-,Madcon,Beggin,-,86,1,,,,
87,down,Fred De Palma,Ti raggiungerò,78,69,11,,,,
88,down,Rvfv,Yo No Sé,75,50,12,,,,
89,down,LIVE,Lightning Crashes (Live),85,29,14,,,,
90,down,Luciano,KIDS FROM THE BLOCK,76,5,12,,,,
91,down,"SANTOS, Sido & Samra",Leere Hände,82,11,12,,,,
