Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Era Istrefi,Hala,1,1,2,,,,
2,-,Tayna,Teket,-,2,1,,,,
3,down,Nezaboy,BamBam,2,2,3,,,,
4,-,Rema,Calm Down,-,1,11,,,,
5,down,Mozzik,Te dua,3,1,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,6,6,,,,
7,up,Azet & Zuna,OEO (feat. Dhurata Dora),7,1,10,,,,
8,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
9,down,DON XHONI,Katile,6,1,15,,,,
10,up,Dhurata Dora & Luciano,Adrenalina,10,2,12,,,,
11,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,9,3,8,,,,
12,up,Chris Brown,Under the Influence,13,6,8,,,,
13,up,Oxlade,KU LO SA (Mixed),15,13,2,,,,
14,down,Articolo 31,Milano Milano,12,12,3,,,,
15,-,Kidda,Low,-,15,1,,,,
16,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,19,8,7,,,,
17,up,Nina Chuba,Wildberry Lillet,21,13,8,,,,
18,down,Kida & Butrint Imeri,Pm,16,3,15,,,,
19,-,Måneskin,THE LONELIEST,-,17,1,,,,
20,down,Chip,Snap Snap,18,15,4,,,,
21,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,29,19,12,,,,
22,up,Yll Limani & Noizy,ALKOOL,24,1,18,,,,
23,-,DJ Robin & Schürze,Layla (Dutch Version),-,22,1,,,,
24,down,Heat,Classic Trap Rap,17,8,4,,,,
25,up,Noizy,Heart Attack (feat. Loredana),27,2,17,,,,
26,down,Xhensila & Noizy,Edhe Një Natë,22,3,13,,,,
27,down,"Butrint Imeri, Tayna & Mozzik",Pare,25,1,16,,,,
28,up,Soolking,Suavemente,28,8,33,,,,
29,down,Dafina Zeqiri,Dhimbje Dhimbje,26,6,11,,,,
30,up,Devito & Relja,Omadjijala,35,26,10,,,,
31,up,ROSALÍA,DESPECHÁ,31,14,10,,,,
32,-,Apache 207,Fühlst du das auch,-,32,1,,,,
33,down,Mvn Beats,WMNB (bonez&raf),8,8,2,,,,
34,-,James Hype & Miggy Dela Rosa,Ferrari,-,17,3,,,,
35,up,2Ton,Emocionona,36,16,5,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),74,31,4,,,,
37,up,Durim Malaj & Yllka Kuqi,Nona,44,32,10,,,,
38,up,Dhurata Dora & Elvana Gjata,GAJDE,46,1,15,,,,
39,down,Santandrea,Ciao ciao ciao,23,14,3,,,,
40,up,Makar,Mood,69,29,8,,,,
41,up,Nej,Paro,42,18,5,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,18,23,,,,
43,up,Soolking & Niska,Balader,45,31,15,,,,
44,-,Loveless,MIDDLE OF THE NIGHT,-,42,1,,,,
45,down,Yll Limani & Ledri Vula,TONAT,43,4,12,,,,
46,down,twenty4tim,Gönn Dir,5,5,2,,,,
47,up,Amine Edge & DANCE,Pop Smoke,47,47,6,,,,
48,down,Melinda Ademi & Ledri Vula,A mke dasht,41,9,13,,,,
49,up,OneRepublic,I Ain't Worried (Mixed),52,46,8,,,,
50,up,Manuel Turizo,La Bachata,61,50,8,,,,
51,down,BLACKPINK,Shut Down,32,3,4,,,,
52,-,Hawk Hennson,Big Buzz,-,50,1,,,,
53,-,Lil Yachty,Poland,-,53,1,,,,
54,-,Stray Kids,CASE 143,-,54,1,,,,
55,down,La Prendidísima Banda Perla de Jerez,Ni De Broma,37,37,2,,,,
56,up,Burna Boy,Last Last,58,44,14,,,,
57,down,Tayna & Lumi B,Valle,54,5,11,,,,
58,down,BLACKPINK,Pink Venom,48,1,8,,,,
59,down,Central Cee,Doja (Mixed),50,40,3,,,,
60,down,Marsel,Kqyrni Shoqe (feat. B2N),51,6,6,,,,
61,down,Xenoula,Caramello,55,17,8,,,,
62,down,Emkal,Oublie-moi,56,56,3,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,59,52,18,,,,
64,down,Enis Bytyqi,Raki,60,32,4,,,,
65,up,Tayna & Azet,Tequila,65,4,15,,,,
66,down,Grita Lobos!,Olivia (feat. Olinda Silvano),62,32,7,,,,
67,up,Young Tone Dog,Murder in My Mind,67,60,11,,,,
68,-,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,-,68,1,,,,
69,-,Bad Bunny,Tití Me Preguntó,-,51,12,,,,
70,-,Beyoncé,CUFF IT,-,70,1,,,,
71,-,Lil Wayne,Mama Mia,-,6,10,,,,
72,up,Amy Winehouse,Back to Black,73,34,5,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,35,8,,,,
74,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,72,33,14,,,,
75,down,Luciano,Track 2,33,33,2,,,,
76,down,Danica Crnogorčević,Oj Kosovo Kosovo,34,10,3,,,,
77,down,Durim Malaj,Audi Bmw,71,49,7,,,,
78,down,Gold Ag,Oj Dashni (feat. Fatmira Brecani),77,77,2,,,,
79,down,Zera,Baraba,76,52,7,,,,
80,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,25,10,,,,
81,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],91,66,3,,,,
82,down,Dafina Zeqiri,Malli,80,10,14,,,,
83,down,Alceu Valença,Tropicana (Morena Tropicana),75,23,15,,,,
84,up,Luciano,SUVs,84,18,7,,,,
85,down,Doni B,Ani Adi,63,63,4,,,,
86,-,Indila,Tourner dans le vide,-,57,1,,,,
87,up,The Weeknd & Gesaffelstein,I Was Never There,88,59,11,,,,
88,down,Kate Bush,Running Up That Hill (A Deal With God),82,4,19,,,,
89,down,Matias Damásio,Como Antes,85,77,7,,,,
90,down,Gage & Gold up,Jah Nah Sleep,70,70,2,,,,
91,-,AMARNI,Mashallah,-,5,7,,,,
92,up,Lana Del Rey,Summertime Sadness,94,67,6,,,,
93,up,Dafina Zeqiri & Kida,Luje Belin,97,3,18,,,,
94,-,Seafret,Atlantis,-,94,1,,,,
95,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,11,13,,,,
96,-,LINKIN PARK,Numb,-,49,3,,,,
97,up,Ghost,Mary on a Cross,99,82,6,,,,
98,down,Tayc,N'y pense plus,92,88,7,,,,
99,down,Meda,Çika Jem,78,47,8,,,,
