Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,-,ROSALÍA & Rauw Alejandro,BESO,-,2,1,,,,
3,down,Dhurata Dora,Besame,2,1,4,,,,
4,up,EAZ,Juicy,27,2,2,,,,
5,up,Eminem,Mockingbird,22,3,24,,,,
6,down,KAROL G,TQG,5,1,5,,,,
7,down,Butrint Imeri,Cigaren,6,1,14,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,7,3,,,,
9,down,Asıyak,Alo Alo Alo,4,4,3,,,,
10,down,Marco Mengoni,Due Vite,8,3,6,,,,
11,-,Kida,Leje,-,11,1,,,,
12,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),17,12,11,,,,
13,down,Bizarrap & Shakira,Out of Your League (Mixed),12,2,7,,,,
14,-,Hermana Glenda,Miré Como Le Mira,-,14,1,,,,
15,up,Udo Lindenberg & Apache 207,Komet,25,7,10,,,,
16,up,Daniel Herskedal and Marius Neset,Lutra Lutra,32,12,5,,,,
17,up,Nezaboy,BamBam,20,2,25,,,,
18,up,Lazza,CENERE,18,7,7,,,,
19,up,Mr.Rain,SUPEREROI,21,5,7,,,,
20,down,AYLIVA,Sie weiß (feat. Mero),19,4,12,,,,
21,down,Elai,Joti,15,5,7,,,,
22,down,TIWI Tiroler Wind,Halli Galli,10,3,23,,,,
23,up,Dini Barbana,Ku Je,66,10,13,,,,
24,down,Dhurata Dora,Luj (feat. Elvana Gjata),11,5,4,,,,
25,up,Vesa Luma,Amanet,67,25,2,,,,
26,up,Gold Ag,Era Ramazan (feat. Adem Ramadani),65,16,6,,,,
27,-,2Ton,Si Era,-,27,1,,,,
28,up,Libianca,People,30,14,5,,,,
29,down,DON XHONI,Katile,28,1,34,,,,
30,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),26,8,8,,,,
31,-,Florida Georgia Line,Eyes Closed,-,31,1,,,,
32,down,2po2,N' mahallën Tem (feat. Mc Kresha & Lyrical Son),16,14,3,,,,
33,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,13,13,2,,,,
34,up,Henny & Breskvica,Sava i Dunav,34,9,18,,,,
35,up,Pee Wee Gaskins,Dekat,36,35,2,,,,
36,down,L'art pour l'art Társulat,Lila Liba,31,10,9,,,,
37,down,DON XHONI & Era Istrefi,Hala,33,1,26,,,,
38,-,Jimin,Like Crazy,-,38,1,,,,
39,up,Nina Chuba,Wildberry Lillet,40,13,28,,,,
40,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,24,8,,,,
41,down,Selecta Martinique,Mentalité,37,31,8,,,,
42,down,Milano & Eddin,Au Revoir,41,36,12,,,,
43,down,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,23,7,4,,,,
44,up,070 Shake & RAYE,Escapism. (Mixed),44,22,5,,,,
45,up,Manu Chao,Me Gustas Tu,52,30,11,,,,
46,down,ROSALÍA,DESPECHÁ,45,14,28,,,,
47,-,Red Velvet,Snap Snap,-,44,2,,,,
48,-,Sam Smith & Kim Petras,Unholy (Live),-,14,6,,,,
49,up,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",53,49,2,,,,
50,-,Kajaste,Sivusta Katson,-,48,1,,,,
51,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,51,1,,,,
52,down,"Beny Jr, Morad & K y B",Sigue,50,32,14,,,,
53,down,Marc Antona,Brush Rush,29,29,3,,,,
54,-,Dark Sky,Tla,-,54,1,,,,
55,down,Butrint Imeri,Lule e Dashnisë,46,5,10,,,,
56,down,Miguel,Sure Thing,55,28,12,,,,
57,up,The Weeknd & Ariana Grande,Die For You (Remix),62,47,5,,,,
58,down,Raftaar & Prabh Deep,TRAP PRAA,54,30,6,,,,
59,up,Central Cee,LET GO,72,7,15,,,,
60,-,Adem Ramadani,Mirë se erdhe Ramazan,-,48,1,,,,
61,down,Yll Limani & Loredana,Kriminele,56,3,14,,,,
62,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,49,5,8,,,,
63,up,Adele,Set Fire to the Rain,78,53,3,,,,
64,up,Nchaze,Kill Bill Sza,80,64,2,,,,
65,up,LINKIN PARK,Numb,83,49,11,,,,
66,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),74,50,17,,,,
67,down,Tayc,Room 69,64,50,4,,,,
68,down,Azet,25 Mann,48,10,5,,,,
69,-,johnwestirious,Sigh High,-,69,1,,,,
70,up,Officiel Ungdom,Felle Dansen,96,61,7,,,,
71,-,Ricchi & Poveri,Sara perche ti amo,-,26,2,,,,
72,up,Kolkheti,Popurri (Potpourri),76,35,7,,,,
73,-,Luca Hänni,Salsa ganze Nacht,-,27,1,,,,
74,-,Lady Gaga,Bloody Mary,-,1,15,,,,
75,up,Slimane,Des milliers de je t'aime,92,74,2,,,,
76,up,Coldplay,Viva La Vida,95,30,15,,,,
77,down,GAULOIS,Jolie (feat. Ninho),69,54,11,,,,
78,-,Jazeek,Mary,-,32,1,,,,
79,down,Aya Nakamura,Baby,70,30,11,,,,
80,-,Marians & Nalin Perera,Hotel California (Live),-,47,2,,,,
81,down,Dhurata Dora,Shut Up (feat. Luciano & Noizy),51,26,4,,,,
82,up,Des Kelly,Green Green Grass,84,59,5,,,,
83,down,Vacationist League,M M M M M,77,13,19,,,,
84,-,Kuyani,Drift,-,84,1,,,,
85,up,Dardan & Hava,Mailbox,85,16,11,,,,
86,up,Vance Joy,Riptide,93,75,6,,,,
87,-,Timbaland,Apologize (feat. OneRepublic),-,87,1,,,,
88,-,Kolja Goldstein,Metadata,-,88,1,,,,
89,-,Yandel & Feid,Yandel 150,-,78,1,,,,
90,-,P!nk,TRUSTFALL,-,70,4,,,,
91,down,Poker Face,Poker Face,90,55,12,,,,
92,down,Cheb Hassni,Hana hana,75,1,7,,,,
93,-,Depeche Mode,Enjoy the Silence,-,80,1,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,57,17,,,,
95,-,Haddaway,What Is Love,-,60,1,,,,
96,-,Shakira,"Whenever, Wherever",-,67,7,33,2020-02-09,33,2020-02-09
