Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In Flagranti,Ex Ex Ex,10,1,2,,,,
2,down,Dafina Zeqiri & Muma,Dashni,1,1,3,,,,
3,down,Dhurata Dora,Sa m'ke mungu,2,2,2,,,,
4,-,TikTok Mania,We Don't Talk About Bruno,-,4,1,,,,
5,-,Тото,Aha,-,1,12,,,,
6,-,Farruko,$,-,3,19,,,,
7,down,Crypto Kid,Finite -Crypto Lofi Hip Hop Beat,6,6,2,,,,
8,up,"Butrint Imeri, Kida & Ledri Vula",Dale,9,2,34,,,,
9,down,Glass Animals,Heat Waves,8,8,30,75,2021-02-28,71,2021-03-07
10,up,Butrint Imeri & DON XHONI,Corazon,11,1,13,,,,
11,up,Elvana Gjata,Pow,13,7,5,,,,
12,down,Rammstein,Zeit,5,5,3,,,,
13,down,Gayle,abcdefu,12,2,18,,,,
14,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),18,1,35,,,,
15,up,Dhurata Dora,Criminal,15,1,13,,,,
16,up,"FiFi, DJ PM & DJ DAGZ",Hana,17,5,4,,,,
17,-,Jaymes Young,Infinity,-,13,6,,,,
18,down,Mozzik & Elvana Gjata,Ska,16,1,9,,,,
19,up,Aya Nakamura,Dégaine (feat. Damso),21,19,2,,,,
20,up,Butrint Imeri,Dujem,20,5,39,,,,
21,-,Albi & Azet,Habibi,-,21,1,,,,
22,up,Saint John Thunder,Saint John Thunder,28,22,17,,,,
23,up,Soolking,Suavemente,23,8,4,,,,
24,up,Butrint Imeri,Kuku,25,1,25,,,,
25,up,Ed Sheeran,Shivers,27,9,26,,,,
26,up,Nucci,Crno Oko,57,26,2,,,,
27,-,Stray Kids,MANIAC,-,27,1,,,,
28,-,Joni Aliraj,Nuk Eshte Vone,-,28,1,,,,
29,down,SENIDAH,Behute,24,10,8,,,,
30,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),31,30,6,,,,
31,up,Anitta,Envolver,64,12,3,,,,
32,-,Luciano,Majestic,-,32,1,,,,
33,down,Elgit Doda,Ku Je,32,12,11,,,,
34,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,27,6,,,,
35,down,Habibi,Come My Habibi,30,1,25,,,,
36,-,Ed Sheeran,Bad Habits (Mixed),-,4,11,,,,
37,up,Elvana Gjata & Yll Limani,E di,43,14,19,,,,
38,-,Genc Prelvukaj,Mungon,-,38,1,,,,
39,up,1da Banton,No Wahala,51,24,5,,,,
40,down,Stromae,Fils de joie,14,5,3,,,,
41,down,MOS Zae,MOS Day,29,3,11,,,,
42,down,"Noizy, Dardan & Jugglerz",Alles Gut,35,1,9,,,,
43,down,Mahmood & BLANCO,Brividi,33,1,8,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,36,3,33,,,,
45,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,39,39,4,,,,
46,up,ROSALÍA,LA FAMA (feat. The Weeknd),54,20,19,,,,
47,up,Tiësto & Ava Max,The Motto,53,39,13,,,,
48,down,Eminem,Without Me,47,32,28,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,19,5,,,,
50,down,Ninho,Jefe,45,8,16,,,,
51,up,Becky G. & KAROL G,MAMIII,59,18,6,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,10,3,,,,
53,up,Senhora do Ó,Senhora do Almortão,55,43,16,,,,
54,down,Elgit Doda,FL (Fatal Love),52,45,3,,,,
55,up,Season of you,Season of you (ทุกฤดู),73,55,4,,,,
56,-,Turno De Noche,El Teléfono,-,32,1,,,,
57,down,Timal & Gazo,Filtré,50,39,6,,,,
58,down,Majk & Dafina Zeqiri,Më Fal,44,5,10,,,,
59,down,Stromae,L’enfer,41,1,11,,,,
60,down,Elvana Gjata & Yll Limani,Marre,58,10,14,,,,
61,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),62,46,12,,,,
62,-,Kolja Goldstein,Wiederbelebt,-,62,1,,,,
63,-,Kontra K,Für den Himmel durch die Hölle,-,63,1,,,,
64,down,Irama,Ovunque Sarai,56,9,7,,,,
65,-,Fireboy DML & Ed Sheeran,Peru,-,42,3,,,,
66,-,ROSALÍA,HENTAI,-,66,1,,,,
67,down,Sangiovanni,farfalle,63,42,7,,,,
68,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,68,1,,,,
69,-,"Dardan, Nimo & Mozzik",Per Ty,-,3,21,,,,
70,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,68,9,19,,,,
71,down,Noizy,Dhimbje,65,23,5,,,,
72,up,Eminem,The Real Slim Shady,76,43,12,,,,
73,down,Bob Spring,Don't Let It Go,69,69,4,,,,
74,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",61,29,4,,,,
75,up,Elgit Doda,Tl,89,16,12,,,,
76,down,Ryan Castro,Mujeriego,71,52,8,,,,
77,-,Maxwell,Diskothek,-,77,1,,,,
78,up,Yanns,Clic clic pan pan,79,44,4,,,,
79,up,The Go Luckys,How Much Longer,81,71,2,,,,
80,down,1PLIKÉ140,CANADA,70,67,4,,,,
81,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,67,56,12,,,,
82,down,DON XHONI & Loredana,Gjuj Per To,66,1,19,,,,
83,-,Maluma,Hawái,-,13,32,63,2020-08-09,2,2020-09-20
84,down,CKay,Emiliana,75,28,11,,,,
85,up,Naps,Best life (feat. Gims),85,54,20,,,,
86,down,Karn,Dernière dance,78,69,15,,,,
87,-,Mozzik & Noizy,Bonjour Madame,-,1,21,,,,
88,up,Robin Schulz,Sugar (feat. Francesco Yates),96,70,15,,,,
89,up,VVS,Givenchy !*,93,46,15,,,,
90,down,National Radio Station,Have You Ever Seen the Rain,83,83,2,,,,
91,up,Simone & Simaria & Zé Felipe,Vontade De Morder,94,49,9,,,,
92,down,Rammstein,DEUTSCHLAND,90,52,2,,,,
93,down,Capital Bra,Gott ist mein Zeuge,19,19,2,,,,
94,-,Derick Dolton,King of the Moon,-,66,1,,,,
95,-,Shawn Mendes,It'll Be Okay,-,21,5,,,,
96,-,Pietro Lombardi,Ich lass dich nicht los,-,96,1,,,,
97,-,Zion & Lennox,Loco,-,59,16,,,,
