Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,Sheqer,18,1,2,,,,
2,up,Donjeta Morina & Ard Gashi,Per Dashni,26,2,2,,,,
3,down,Brutus,Alko Alkohol,1,1,2,,,,
4,down,DON XHONI & Dhurata Dora,Lej,2,1,19,,,,
5,-,AYLIVA & Apache 207,Wunder,-,5,1,,,,
6,up,floyymenor,Gata Only,8,4,4,,,,
7,-,Artemas,i like the way you kiss me,-,5,4,,,,
8,down,Disturbed,The Sound of Silence,5,3,17,,,,
9,down,Benson Boone,Beautiful Things,6,2,15,,,,
10,up,Eli Malaj & Rati,Dum Tak,10,10,5,,,,
11,down,Irkenc Hyka,Lumi Une,9,3,13,,,,
12,down,Melinda Ademi & BARDHI,Mos ma prish,11,2,18,,,,
13,up,Teddy Swims & Freak Freely,Lose Control (Live),15,13,5,,,,
14,up,Dancing Chocolate,"Seya, Seya",17,8,28,,,,
15,up,Dhurata Dora,PA MU,47,1,32,,,,
16,down,DJ A-Boom & Rina,Edhe Sa Lot,12,12,4,,,,
17,down,Dardan & Azet,Eurosport,16,3,3,,,,
18,down,胡立歐,Nostalgie (Nostalgia),13,2,5,,,,
19,down,Sojaboy,Kece (feat. Ice Prince) [Remix],14,1,19,,,,
20,up,Soolking & Gazo,Casanova,21,2,43,,,,
21,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),19,4,12,,,,
22,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),29,22,14,,,,
23,-,Djadja & Dinaz,Ma force,-,23,1,,,,
24,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,9,34,,,,
25,-,Nas,Thun,-,15,2,,,,
26,-,Chris Norman,Stumblin' In,-,25,2,,,,
27,-,PUBLIC,Make You Mine,-,27,1,,,,
28,down,Beyoncé,TEXAS HOLD 'EM,22,7,10,,,,
29,-,Belah,Zemer,-,29,4,,,,
30,up,Peer Produces,Peero Perro,50,12,2,,,,
31,down,ORIENTE & Ferrugem,Luz da Lua,23,17,18,,,,
32,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],35,32,5,,,,
33,down,Mahmood,TUTA GOLD,30,5,12,,,,
34,up,Fiordaligi,L'ultima Poesia,37,31,5,,,,
35,up,BARDHI & Xhensila,MASHTRUSE,36,5,19,,,,
36,down,Emra Brah & Semi Jaupaj,Fotografia,25,11,4,,,,
37,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),46,37,8,,,,
38,down,Annalisa,Sinceramente,27,3,13,,,,
39,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,56,23,3,,,,
40,up,Amy Winehouse,Back to Black,59,34,24,,,,
41,-,Bushido,Burj Khalifa,-,41,1,,,,
42,down,LeadbacK,Vois sur ton chemin (Techno Mix),39,11,4,,,,
43,down,Mandi & Bes Kallaku,Sarile,32,3,23,,,,
44,-,AMO,Amo aller Amos,-,41,1,,,,
45,down,Bay Trapist,Kral,33,21,9,,,,
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine),40,18,26,,,,
47,up,Eternxlkz,SLAY!,53,40,4,,,,
48,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,1,28,,,,
49,down,Unknown,Cancion Del Que No Hace Nada,41,1,29,,,,
50,down,Star Academy & Pierre Garnier,Ceux qu'on était,38,38,4,,,,
51,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",62,36,10,,,,
52,down,Taylor Swift,Fortnight (feat. Post Malone),7,7,2,,,,
53,up,Ebru Yaşar & Siyam,Yoksun,60,39,12,,,,
54,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),34,7,7,,,,
55,down,Zola & Koba LaD,Temps en temps (feat. Kore),48,46,5,,,,
56,up,Mark Ambor,Belong Together,68,56,5,,,,
57,down,Gianni Drudi,KETO KETO,51,51,2,,,,
58,-,Ken Hensley,I Don't Wanna Wait,-,58,1,,,,
59,down,Lazza,100 MESSAGGI,58,40,9,,,,
60,down,Solo,Abu Dhabi,49,49,3,,,,
61,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),55,55,6,,,,
62,-,Metalbaby,Go Go Go Go Go,-,62,1,,,,
63,up,Tayna & Ardian Bujupi,O Jetë,65,6,17,,,,
64,-,ZICO,SPOT! (feat. JENNIE),-,64,1,,,,
65,down,Tayna & Bardhi,Unaza,52,3,14,,,,
66,up,Sabrina Carpenter,Espresso,79,34,3,,,,
67,up,Eternxlkz,BRODYAGA FUNK,96,67,6,,,,
68,-,Hozier,Too Sweet,-,68,2,,,,
69,down,Kygo & Ava Max,Whatever,64,33,15,,,,
70,-,Lithe,Fall Back,-,49,1,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,37,13,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,71,20,,,,
73,-,Dardan,qika,-,16,3,,,,
74,up,Rose Villain,COME UN TUONO (feat. Guè),78,64,5,,,,
75,-,Reynmen,Renklensin,-,74,1,,,,
76,up,Young Gene,Toni Tone,77,76,2,,,,
77,down,Lunity,We Can't Be Friends (Wait For Your Love),71,70,3,,,,
78,-,Lay Bankz,Tell Ur Girlfriend,-,68,1,,,,
79,down,Bobby Vandamme,Walou Diploma,61,31,6,,,,
80,-,KeBlack,Boucan (feat. Franglish),-,62,1,,,,
81,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,68,16,,,,
82,down,Azet,mhm...,75,22,8,,,,
83,-,Jazeek & Milano,Do you lie,-,83,1,,,,
84,down,Uzii BigTalk,Praise Jah in the Moonlight,74,74,2,,,,
85,up,6ix9ine,MALA (feat. Anuel AA),97,84,2,,,,
86,-,J Balvin & Willy William,Mi Gente,-,86,1,,,,
87,down,Stubete Gäng,Willisau,70,13,4,,,,
88,down,DON XHONI,Shoki,72,4,10,,,,
89,down,Mary J. Blige,Family Affair,87,77,15,,,,
90,-,Dasha,Austin,-,82,1,,,,
91,-,Hilde Louise Asbjørnsen,Gjer Det Igjen,-,91,1,,,,
92,down,Haaland936 & AMO,Eredivisie (Rap La Rue),69,52,6,,,,
93,up,Gazo & Tiakola,MAMI WATA,93,78,8,,,,
94,down,The Neighbourhood,Sweater Weather,91,40,32,77,2021-01-10,63,2021-02-07
95,down,Dua Lipa,Training Season (Mixed),82,74,4,,,,
96,-,Travis Scott,FE!N,-,37,4,,,,
97,down,Breskvica,Cini,76,41,4,,,,
98,down,twenty one pilots,Stressed Out,83,71,9,,,,
99,down,Dafina Zeqiri,My Love,85,3,18,,,,
