Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Butrint Imeri,Kuku,2,1,3,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
4,-,Stromae,Santé,-,4,1,,,,
5,-,"Dardan, Nimo & Mozzik",Per Ty,-,3,1,,,,
6,down,Farruko,$,5,3,2,,,,
7,up,"Butrint Imeri, Kida & Ledri Vula",Dale,7,2,12,,,,
8,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),4,1,13,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,11,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,3,3,12,,,,
11,-,Dafina Zeqiri & Mc Kresha,Vet E Lype,-,11,2,,,,
12,down,Money Man,Money Man Perry,9,9,4,,,,
13,down,DON XHONI,Trust Me,8,5,3,,,,
14,-,Gzuz,Späti,-,14,1,,,,
15,up,Butrint Imeri,Dujem,15,5,17,,,,
16,down,Habbits,Bad Habbits,12,5,7,,,,
17,-,Ed Sheeran,Shivers,-,9,4,,,,
18,up,Glass Animals,Heat Waves,18,8,8,75,2021-02-28,71,2021-03-07
19,-,2Ton,KOHEN (prod. by BuJaa Beats),-,19,1,,,,
20,down,Cricket,Pa ty (feat. Muma),17,3,19,,,,
21,down,Doja Cat,Woman,11,10,3,,,,
22,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,19,3,11,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,19,6,,,,
24,down,Hava,Moje Sve,14,10,3,,,,
25,down,Tsar Bomba,Ctrl+Alt+Bomba,20,3,7,,,,
26,-,Elvana Gjata & Yll Limani,E di,-,14,6,,,,
27,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
28,down,CHRONOS R Official,Love Tonight (Remix),23,13,9,,,,
29,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,10,4,,,,
30,down,DJ Gimi-O & Alketa,Do ti Kallim,28,8,13,,,,
31,up,Imagine Dragons,Wrecked,34,27,12,,,,
32,-,Voyage,Euforija,-,32,1,,,,
33,up,Måneskin,MAMMAMIA,43,33,2,,,,
34,down,Beggin',Beggin,21,18,4,,,,
35,down,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,13,13,2,,,,
36,up,Where Are You Christmas Songs,Where Are You Christmas,37,36,3,,,,
37,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,33,25,10,,,,
38,down,SHOTA,Shota - LOJA Release,30,11,5,,,,
39,down,Dafina Zeqiri & Lumi B,Nana,27,12,3,,,,
40,-,Elgit Doda,Tl,-,16,1,,,,
41,-,NGEE & Capital Bra,Gib ihr Flex,-,41,1,,,,
42,up,"BARDHI, EAZ & Xen",Sa Mire Po Dokesh,48,42,2,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),35,8,27,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,29,3,2021-04-04,3,2021-04-04
45,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),47,1,20,,,,
46,-,PLK,A la base,-,46,1,,,,
47,down,RAF Camora & Luciano,2CB,39,6,6,,,,
48,down,RAF Camora & Bonez MC,Blaues Licht,40,5,13,,,,
49,-,Another Sound,Habibi,-,27,1,,,,
50,-,Helene Fischer,Null auf 100,-,32,1,,,,
51,-,Billie Eilish,Happier Than Ever,-,13,6,,,,
52,-,DOBERMAN INFINITY,INFINITY,-,26,1,,,,
53,up,Liquid Soul & Electric Universe,Liquid Universe,53,20,4,,,,
54,-,Adele,Someone Like You,-,54,1,,,,
55,-,Adele,Hello,-,55,1,,,,
56,down,Isabelle A,Je t'attends,42,26,4,,,,
57,down,2Ton,Corazon,55,17,9,,,,
58,down,Billie Eilish,No Time To Die,51,2,12,78,2020-02-16,7,2020-02-23
59,down,RAF Camora,Guapa,22,22,2,,,,
60,up,OBOY,TDB,61,42,12,,,,
61,up,Zion & Lennox,Loco,73,59,9,,,,
62,down,Loredana & Mozzik,Immer wenn es regnet,32,2,4,,,,
63,-,Doja Cat,Need To Know,-,28,12,,,,
64,up,J Balvin & Skrillex,In Da Getto,65,47,5,,,,
65,-,Dhurata Dora,Harrom,-,1,25,,,,
66,down,Pajel,10von10,64,41,8,,,,
67,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],68,51,7,,,,
68,down,Kastuvas,Keep on Moving (feat. Emie),60,51,7,,,,
69,-,LIVE,Lightning Crashes (Live),-,29,16,,,,
70,down,Ghost Harmonics,Waiting for the Ghost Train,38,38,2,,,,
71,down,Loredana & Mozzik,Mit Mir,63,4,8,,,,
72,up,Koba LaD & Gazo,Daddy chocolat,72,22,15,,,,
73,down,Elai,Lale,69,37,6,,,,
74,-,Jax Jones,Crystallise (feat. Jem Cooke),-,23,1,,,,
75,-,Vanessa Mai,Happy End (feat. Sido),-,75,1,,,,
76,down,Quarantine,Pandemia (feat. Mr.alfi),46,31,3,,,,
77,up,The Weeknd,Take My Breath,81,10,11,,,,
78,down,Jelen,Ještě jednu noc,66,31,5,,,,
79,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,79,1,,,,
80,-,Dasmart & Zinoleesky,Ire (Goodness),-,80,1,,,,
81,down,Nej,Ma colombe,77,72,5,,,,
82,down,LISA,LALISA,59,4,6,,,,
83,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,79,38,15,,,,
84,down,Apache 207,Vodka,54,24,3,,,,
85,down,Kidda,Magji (feat. Capital T),76,6,17,,,,
86,-,Jo Jasper,Ich Liebe Dich,-,86,1,,,,
87,down,Finem & LIGHT,Ku Je Ti,52,27,5,,,,
88,-,Helene Fischer,Wann wachen wir auf,-,88,1,,,,
89,down,Jason Derulo,Acapulco,80,80,4,,,,
90,down,Beyoncé,Halo,74,55,5,,,,
91,-,Stromae,Papaoutai,-,46,2,,,,
92,up,The Neighbourhood,Sweater Weather,93,40,11,77,2021-01-10,63,2021-02-07
93,-,Dafina Zeqiri,Duro,-,1,21,,,,
94,-,Coldplay X Selena Gomez,Let Somebody Go,-,94,1,,,,
95,down,Zuna & Lune,Baby 2.0,71,17,4,,,,
96,-,Eminem,Without Me,-,32,16,,,,
