Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Kim & Kilam,Monaco,-,1,1,,,,
2,down,Ardian Bujupi,Aventura (feat. Noizy),1,1,2,,,,
3,-,[Alexandros],Pa Pa Pa Pa Pa,-,3,1,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),28,4,2,,,,
5,down,Kida & Ledri Vula,Tdu,3,1,4,,,,
6,up,Luciano,Beautiful Girl,6,3,6,,,,
7,-,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",-,4,1,,,,
8,down,Sojaboy,Kece (feat. Ice Prince) [Remix],5,1,3,,,,
9,down,Remember Entertainment,Nana Nina,8,3,6,,,,
10,down,In Flagranti,Ex Ex Ex,9,1,13,,,,
11,down,Tayna & MARIN,Alpha Omega,4,4,2,,,,
12,up,Soolking,Suavemente,15,8,15,,,,
13,up,Farruko,$,13,3,26,,,,
14,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,14,1,,,,
15,down,Elgit Doda & Xhensila,A E Din,10,2,4,,,,
16,up,Rina & Sin Boy,Si Ti,60,16,2,,,,
17,up,"Butrint Imeri, Kida & Ledri Vula",Dale,18,2,45,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,18,5,,,,
19,-,Marcelo Berges,Bendita Bandita (Valtierra Remix),-,19,1,,,,
20,-,Immer Hansi,Dikke Tieten,-,20,1,,,,
21,down,Harry Styles,As It Was,14,3,10,,,,
22,down,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),17,17,2,,,,
23,down,Gangbé Brass Band,Rakia,7,2,7,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,10,14,,,,
25,-,Тото,Aha,-,1,14,,,,
26,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),25,1,46,,,,
27,up,Shakira & Rauw Alejandro,Te Felicito,99,21,3,,,,
28,down,Era Istrefi,Bebe,16,2,10,,,,
29,down,Blue Rose Down,Livin' for Your Lovin',11,11,2,,,,
30,-,DJ Snake,Disco Maghreb,-,30,1,,,,
31,-,Dafina Zeqiri & Kida,Luje Belin,-,3,1,,,,
32,up,Rema,Track 15,33,17,9,,,,
33,down,Aldous Harding,Fixture Picture,24,2,6,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,19,10,,,,
35,down,Era Istrefi & Paris,Tkrkt,21,18,3,,,,
36,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,21,3,,,,
37,down,Lorie,Toronto,22,6,3,,,,
38,down,Glass Animals,Heat Waves,37,8,41,75,2021-02-28,71,2021-03-07
39,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,39,1,,,,
40,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),31,4,6,,,,
41,down,Opick,Allah Allahu Allah,38,14,7,,,,
42,-,Polima WestCoast,TIP TAP TOE,-,42,1,,,,
43,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",30,21,8,,,,
44,down,Azet,Gotat,27,8,3,,,,
45,down,Dafina Zeqiri & Muma,Dashni,34,1,14,,,,
46,down,Anitta,Envolver,40,12,14,,,,
47,down,RayGun,Icky Vicky,29,13,4,,,,
48,down,Butrint Imeri,Dujem,42,5,49,,,,
49,down,DJ Gimi-O & Alketa,Do ti Kallim,46,8,28,,,,
50,-,Panic! At the Disco,House of Memories,-,43,1,,,,
51,down,AMARNI,Mashallah,44,5,2,,,,
52,down,Severina,Falis mi (feat. Azis),41,18,8,,,,
53,down,Tayna & GESKO,Sdu me ni,32,8,4,,,,
54,down,Yanns,Clic clic pan pan,48,44,15,,,,
55,down,Ardian Bujupi,Lotto,36,27,3,,,,
56,-,Frank Gambale,Tones For Chick's Bones,-,42,1,,,,
57,-,Bad Bunny,Tití Me Preguntó,-,51,1,,,,
58,-,Jul,J'ai tout su,-,58,1,,,,
59,up,ORIENTE & Ferrugem,Luz da Lua,79,17,5,,,,
60,down,Tea Tairovic,Dva i dva,47,47,3,,,,
61,down,Fireboy DML & Ed Sheeran,Peru,53,42,10,,,,
62,down,Gazo,CELINE 3X,57,28,4,,,,
63,down,1da Banton,No Wahala,45,24,13,,,,
64,-,Tawsen,La Dolce Vita,-,36,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart,-,65,1,,,,
66,-,Lomepal,Tee,-,66,1,,,,
67,-,Kollegah,WIE EIN BOSS,-,67,1,,,,
68,down,Domiziana,Ohne Benzin,54,54,2,,,,
69,down,Benz,Je M'appelle,62,31,3,,,,
70,down,KAROL G,PROVENZA,59,40,7,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,35,1,,,,
72,down,Swazz,Gal Gad,51,20,5,,,,
73,down,Rhove,Shakerando,72,41,9,,,,
74,-,Müslüm,Millionero,-,74,1,,,,
75,down,SZA,Supermodel,55,55,3,,,,
76,down,Timal & Gazo,Filtré,66,39,17,,,,
77,down,Tiakola,Gasolina (feat. Rsko),75,42,2,,,,
78,down,Rammstein,DEUTSCHLAND,52,52,5,,,,
79,-,DRAE,Understand,-,79,1,,,,
80,-,Noizy,Lozonjare (feat. Altin Sulku),-,77,1,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],92,66,16,,,,
82,down,Majk,Sytë Mu Kanë Qorru,43,8,11,,,,
83,down,Soolking & Reynmen,Askim,70,46,4,,,,
84,down,MERO & Murda,Konum Gizli,78,26,4,,,,
85,down,Rammstein,Zick Zack,49,3,9,,,,
86,-,Gazo,MOLLY - A COLORS SHOW,-,86,1,,,,
87,-,Emilio,Ausmacht,-,87,1,,,,
88,down,Piersi,Bałkanica,73,54,3,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,46,14,,,,
90,-,Samra,Eismond,-,90,1,,,,
91,down,Love Story,Love Story,64,64,4,,,,
92,down,Semsa Suljakovic,Bivsi,65,65,2,,,,
93,-,Doni B,Ani Adi,-,63,1,,,,
94,down,Walkers,All Right All Night,71,12,6,,,,
95,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),83,15,11,,,,
96,down,Majk & Ghetto Geasy,Ani Nasht,56,8,6,,,,
97,down,Calema & Zé Felipe,Onde Anda,88,45,10,,,,
98,-,Sangiovanni,farfalle,-,42,14,,,,
99,down,森山良子,Ale Ale Ale,77,11,7,,,,
