Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DON XHONI & Era Istrefi,Hala,-,1,1,,,,
2,up,Nezaboy,BamBam,2,2,2,,,,
3,down,Mozzik,Te dua,1,1,2,,,,
4,-,G-Eazy,Calm Down,-,4,1,,,,
5,-,twenty4tim,Gönn Dir,-,5,1,,,,
6,down,DON XHONI,Katile,4,1,14,,,,
7,down,Azet & Zuna,OEO (feat. Dhurata Dora),5,1,9,,,,
8,-,Mvn Beats,WMNB (bonez&raf),-,8,1,,,,
9,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,6,3,7,,,,
10,down,Dhurata Dora & Luciano,Adrenalina,7,2,11,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,6,5,,,,
12,up,Articolo 31,Milano Milano,15,12,2,,,,
13,down,Chris Brown,Under the Influence,12,6,7,,,,
14,-,Miley Cyrus,Unholy,-,7,1,,,,
15,-,Oxlade,KU LO SA (Mixed),-,13,1,,,,
16,up,Kida & Butrint Imeri,Pm,24,3,14,,,,
17,down,Heat,Classic Trap Rap,8,8,3,,,,
18,up,Chip,Snap Snap,21,15,3,,,,
19,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,6,,,,
20,down,Wadi Al Safi,Al Laylo Ya Layla,16,1,17,,,,
21,up,Nina Chuba,Wildberry Lillet,65,13,7,,,,
22,down,Xhensila & Noizy,Edhe Një Natë,19,3,12,,,,
23,down,Santandrea,Ciao ciao ciao,14,14,2,,,,
24,down,Yll Limani & Noizy,ALKOOL,18,1,17,,,,
25,down,"Butrint Imeri, Tayna & Mozzik",Pare,22,1,15,,,,
26,down,Dafina Zeqiri,Dhimbje Dhimbje,23,6,10,,,,
27,up,Noizy,Heart Attack (feat. Loredana),29,2,16,,,,
28,up,Soolking,Suavemente,28,8,32,,,,
29,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,27,19,11,,,,
30,-,Coyote Kisses,Ferrari,-,30,1,,,,
31,down,ROSALÍA,DESPECHÁ,30,14,9,,,,
32,down,BLACKPINK,Shut Down,25,3,3,,,,
33,-,Luciano,Track 2,-,33,1,,,,
34,down,Danica Crnogorčević,Oj Kosovo Kosovo,10,10,2,,,,
35,up,Devito & Relja,Omadjijala,35,26,9,,,,
36,down,2Ton,Emocionona,32,16,4,,,,
37,-,La Prendidísima Banda Perla de Jerez,Ni De Broma,-,37,1,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,18,22,,,,
39,down,Steven Styles,As It Was (feat. Harry Rodgers),36,22,12,,,,
40,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,40,1,,,,
41,down,Melinda Ademi & Ledri Vula,A mke dasht,38,9,12,,,,
42,-,Nej,Paro,-,18,4,,,,
43,down,Yll Limani & Ledri Vula,TONAT,31,4,11,,,,
44,down,Durim Malaj & Yllka Kuqi,Nona,37,32,9,,,,
45,down,Soolking & Niska,Balader,39,31,14,,,,
46,down,Dhurata Dora & Elvana Gjata,GAJDE,34,1,14,,,,
47,-,Amine Edge & DANCE,Pop Smoke,-,47,5,,,,
48,down,BLACKPINK,Pink Venom,41,1,7,,,,
49,-,Chick Corea,Tones for Joan's Bones,-,31,16,,,,
50,down,Central Cee,Doja (Mixed),40,40,2,,,,
51,down,Marsel,Kqyrni Shoqe (feat. B2N),43,6,5,,,,
52,down,OneRepublic,I Ain't Worried (Mixed),47,46,7,,,,
53,-,Samra,Undercover,-,53,1,,,,
54,up,Tayna & Lumi B,Valle,56,5,10,,,,
55,down,Xenoula,Caramello,45,17,7,,,,
56,up,Emkal,Oublie-moi,85,56,2,,,,
57,-,Rodrigo y Gabriela,Satori,-,57,1,,,,
58,up,Burna Boy,Last Last,58,44,13,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,53,52,17,,,,
60,down,Enis Bytyqi,Raki,44,32,3,,,,
61,up,Manuel Turizo,La Bachata,64,50,7,,,,
62,down,Grita Lobos!,Olivia (feat. Olinda Silvano),54,32,6,,,,
63,-,Doni B,Ani Adi,-,63,3,,,,
64,-,Human Hamster Hybrids,Mama Mia,-,64,1,,,,
65,down,Tayna & Azet,Tequila,61,4,14,,,,
66,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,66,1,,,,
67,up,Young Tone Dog,Murder in My Mind,68,60,10,,,,
68,-,ASKDUSUNCELERI,Tití Me Preguntó,-,50,7,,,,
69,down,Makar,Mood,63,29,7,,,,
70,-,Gage & Gold up,Jah Nah Sleep,-,70,1,,,,
71,down,Durim Malaj,Audi Bmw,60,49,6,,,,
72,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,71,33,13,,,,
73,up,Amy Winehouse,Back to Black,74,34,4,,,,
74,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,3,,,,
75,down,Alceu Valença,Tropicana (Morena Tropicana),69,23,14,,,,
76,down,Zera,Baraba,62,52,6,,,,
77,-,Gold Ag,Oj Dashni (feat. Fatmira Brecani),-,77,1,,,,
78,down,Meda,Çika Jem,72,47,7,,,,
79,-,Ed Sheeran,Celestial,-,79,1,,,,
80,down,Dafina Zeqiri,Malli,66,10,13,,,,
81,-,DON XHONI & Loredana,Gjuj Per To,-,1,20,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),79,4,18,,,,
83,up,DJ Gimi-O & Alketa,MASHALLAH,97,2,17,,,,
84,-,Luciano,SUVs,-,18,6,,,,
85,down,Matias Damásio,Como Antes,83,77,6,,,,
86,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,39,16,,,,
87,-,アヴィーチー,Wake Me Up,-,80,6,,,,
88,up,The Weeknd & Gesaffelstein,I Was Never There,88,59,10,,,,
89,-,Folk Chorus and Orchestra Crna Gora,Ja Sam Crnogorac,-,89,1,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,42,2,,,,
91,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],91,66,2,,,,
92,up,Tayc,N'y pense plus,98,88,6,,,,
93,-,Officiel Ungdom,Felle Dansen,-,61,1,,,,
94,down,Lana Del Rey,Summertime Sadness,75,67,5,,,,
95,down,Kida & Ledri Vula,Tdu,86,1,19,,,,
96,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),90,21,20,,,,
97,down,Dafina Zeqiri & Kida,Luje Belin,93,3,17,,,,
98,down,Mozzik,Bespreme,50,4,12,,,,
99,down,Ghost,Mary on a Cross,82,82,5,,,,
