Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Irie Maffia,Whistle and Walk,-,2,1,,,,
3,-,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",-,2,1,,,,
4,down,Sea Shanty,Wellerman,2,2,3,,,,
5,-,Luciano,KIDS FROM THE BLOCK,-,5,1,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,34,87,2020-08-16,73,2020-09-27
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,4,56,2021-03-21,1,2021-03-28
8,down,Dafina Zeqiri,Duro,5,1,5,,,,
9,down,Jambo Jote,Dafii Kootu,3,3,3,,,,
10,down,Moha k,Vroum Vroum,7,7,3,,,,
11,-,"SANTOS, Sido & Samra",Leere Hände,-,11,1,,,,
12,down,Tasneem Elaidy,Astronaut in the Ocean,10,9,2,82,2021-04-11,48,2021-04-18
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,5,7,72,2021-03-07,18,2021-05-16
14,-,Habibi,Come My Habibi,-,1,2,,,,
15,down,The Weeknd,Save Your Tears,11,3,10,80,2020-03-22,1,2021-03-21
16,down,Jason Derulo,X,13,3,8,,,,
17,-,JAMOO & Firat,ALÉ ALÉ,-,17,1,,,,
18,down,Duncan Laurence,Arcade (feat. FLETCHER),17,14,7,100,2021-03-21,64,2021-04-25
19,-,Voyage,Plesi (feat. J Fado),-,19,1,,,,
20,-,DMX,X Gon' Give It to Ya,-,20,1,,,,
21,down,Wejdene,Je t’aime de ouf,14,14,2,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,10,5,96,2021-04-11,41,2021-05-16
23,-,Doja Cat,Kiss Me More (feat. SZA),-,23,1,9,2021-04-18,1,2021-05-16
24,-,DMX,Ruff Ryders' Anthem,-,24,1,61,2021-04-18,61,2021-04-18
25,down,Kidda,PALE (feat. Dardan),9,4,5,,,,
26,-,Lot$,Game,-,26,1,,,,
27,down,Tiësto,The Business,22,10,18,52,2021-01-03,18,2021-04-04
28,up,Gazo,HAINE&SEX,58,21,2,,,,
29,down,DJ Wich,BALOTELLI (feat. Maniak),16,15,3,,,,
30,down,Dhurata Dora,Harrom,20,1,16,,,,
31,-,Body Bag Ben & M.O.P,Lord Body,-,24,1,,,,
32,-,Polo G,RAPSTAR,-,32,1,86,2021-04-11,7,2021-04-18
33,-,ManGroove,Voli me (feat. Pocket Palma),-,33,1,,,,
34,down,Nimo & Luciano,BAD EYEZ,27,2,8,,,,
35,up,AURORA,Runaway,85,23,2,26,2021-04-18,13,2021-04-25
36,down,Naps,La danse des bandits (feat. SCH),18,18,2,,,,
37,down,Spies Like Us SATX,Spies Like Us,26,13,9,,,,
38,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,32,1,,,,
39,down,CJ,Whoopty,21,4,24,51,2020-11-22,8,2021-01-24
40,down,Kizz Daniel,Nesesari (feat. Philkeyz),19,19,8,,,,
41,down,Azet,Nicht da,12,12,2,,,,
42,-,DMX,Party Up,-,42,1,,,,
43,down,Kodiac,Savage Love,33,15,13,,,,
44,down,Buba Corelli,Gluh i Nijem,31,31,2,,,,
45,down,ITzTy,Heartbreak Anniversary,34,34,4,52,2021-03-28,29,2021-04-18
46,-,Kurdo,NKT,-,46,1,,,,
47,-,Mert & Z,KAMPFANSAGE,-,47,1,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),43,33,7,89,2021-02-21,25,2021-04-04
49,down,Colapesce & Dimartino,Musica leggerissima,28,13,6,,,,
50,down,Booba,Mona Lisa (feat. JSX),36,6,6,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,22,6,6,2021-03-14,2,2021-05-09
52,down,Azet,Fluch,29,3,5,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),59,13,20,93,2020-10-25,3,2021-05-16
54,-,Bana Poto Poto,Ballade Poto-Poto,-,42,1,,,,
55,down,Cardi B,Up,46,14,10,4,2021-02-14,4,2021-02-14
56,up,"Maître Gims, Dadju & Slimane",BELLE,82,56,2,,,,
57,down,Ava Max,My Head & My Heart,50,35,5,74,2021-02-21,12,2021-03-21
58,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,24,3,,,,
59,down,DON XHONI,Make a Pose,49,5,13,,,,
60,down,Olivia Rodrigo,drivers license,52,3,14,1,2021-01-17,1,2021-01-17
61,-,Bobby Rush,Hey Hey Bobby Rush,-,61,1,,,,
62,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,38,6,3,,,,
63,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,56,3,6,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),57,30,6,82,2021-02-14,44,2021-04-11
65,down,SCH,Mannschaft (feat. Freeze Corleone),25,25,4,,,,
66,down,Rina,Bad Rosita,40,10,5,,,,
67,down,Murda,Gece Gündüz (feat. MERO),55,14,11,,,,
68,down,The Streets,Blinded By the Lights,54,16,6,51,2021-03-14,41,2021-03-21
69,-,badmómzjay,badmómz.,-,69,1,,,,
70,-,Wejdene,"1,2,3",-,66,1,,,,
71,down,50 Cent,In Da Club,66,49,20,,,,
72,down,Robin Schulz,All We Got (feat. KIDDO),61,16,20,68,2021-01-17,43,2021-01-31
73,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,73,1,99,2021-01-10,99,2021-01-10
74,-,Genesis,Follow You Follow Me,-,57,1,,,,
75,up,DON XHONI,Kokaina,75,35,6,,,,
76,down,The Kid LAROI,WITHOUT YOU,74,44,8,,,,
77,-,SDM,Daddy (feat. Booba),-,77,1,,,,
78,down,Ninho,Tout en Gucci,69,28,18,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,71,22,8,6,2020-12-06,6,2020-12-06
80,down,Tayna & L'Algérino,Moona,68,1,13,,,,
81,down,LIVE,Lightning Crashes (Live),32,29,4,,,,
82,up,Capital Bra,Aventador (feat. Jamule),86,4,6,,,,
83,down,Ofenbach,Wasted Love (feat. Lagique),70,61,3,92,2021-04-25,92,2021-04-25
84,down,Lil Tjay & 6LACK,Calling My Phone,72,19,9,70,2021-02-14,5,2021-02-21
85,down,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),37,37,3,,,,
86,-,Rvfv,Yo No Sé,-,50,1,,,,
87,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,1,,,,
88,up,Lady A,Like A Lady,90,42,2,,,,
89,-,Butrint Imeri & Nora Istrefi,2 Zemra,-,10,9,,,,
90,-,Luciano,PEPPERMINT,-,24,4,,,,
91,down,Meduza,Paradise (feat. Dermot Kennedy),84,54,14,61,2021-01-03,22,2021-02-07
92,down,Timmy Trumpet & Gabry Ponte,Mad World,88,56,4,,,,
93,down,Gazo,Kassav (feat. Tiakola),67,59,7,,,,
94,-,Eminem,Without Me,-,32,8,,,,
