Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,1,1,,,,
2,up,DON XHONI,Katile,2,1,6,,,,
3,up,Carmine T. Guida,Habibi Habibi,4,3,4,,,,
4,down,Wadi Al Safi,Al Laylo Ya Layla,1,1,9,,,,
5,down,Dhurata Dora & Luciano,Adrenalina,3,2,3,,,,
6,up,Dafina Zeqiri,Dhimbje Dhimbje,18,6,2,,,,
7,down,Rema,Calm Down,6,1,6,,,,
8,down,Kida & Butrint Imeri,Pm,7,3,6,,,,
9,down,Xhensila & Noizy,Edhe Një Natë,8,3,4,,,,
10,down,Soolking,Suavemente,9,8,24,,,,
11,down,Noizy,Heart Attack (feat. Loredana),10,2,8,,,,
12,up,Yll Limani & Noizy,ALKOOL,13,1,9,,,,
13,down,Yll Limani & Ledri Vula,TONAT,11,4,3,,,,
14,-,Bonez MC & RAF Camora,Sommer,-,14,1,,,,
15,down,"Butrint Imeri, Tayna & Mozzik",Pare,14,1,7,,,,
16,down,Dhurata Dora & Elvana Gjata,GAJDE,12,1,6,,,,
17,-,Xenoula,Caramello,-,17,1,,,,
18,down,Tayna & Lumi B,Valle,5,5,2,,,,
19,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,19,1,,,,
20,down,Paro,Paro,17,17,5,,,,
21,-,Azet & Zuna,Bora,-,21,1,,,,
22,down,Die Zipfelbuben,Olivia,20,20,3,,,,
23,up,Melinda Ademi & Ledri Vula,A mke dasht,29,9,4,,,,
24,up,Alceu Valença,Tropicana (Morena Tropicana),28,23,6,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,18,14,,,,
26,down,Central Cee,Doja,15,14,3,,,,
27,down,Mozzik,Bespreme,23,4,4,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],27,20,6,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),25,22,4,,,,
30,-,Ptazeta & Juacko,Ri Ri,-,30,1,,,,
31,up,Lil Wayne,Mama Mia,31,6,5,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),26,4,11,,,,
33,-,ROSALÍA,DESPECHÁ,-,14,1,,,,
34,-,Soundbwoy Killah,Under the Influence,-,34,1,,,,
35,up,Tayna & Azet,Tequila,36,4,6,,,,
36,-,Trio Dolce Vita,La dolce vita,-,36,1,,,,
37,up,Rosa Linn,SNAP,41,35,4,,,,
38,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,38,1,,,,
39,down,Moha Jamin,Raks Raks Raks,38,25,4,,,,
40,down,Gambi,PETETE,16,16,2,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,10,23,,,,
42,down,Ankle Amca,Chip Chop Hip Hop,30,9,7,,,,
43,-,Jose Solano,Uma,-,43,1,,,,
44,-,3BallMTY & Morenito De Fuego,Ferrari,-,26,2,,,,
45,down,Dafina Zeqiri,Malli,33,10,5,,,,
46,down,Luciano,Beautiful Girl,35,3,15,,,,
47,down,Soolking & Niska,Balader,39,31,7,,,,
48,down,ZEG P,FADE UP (feat. Hamza & SCH),37,34,4,,,,
49,down,Glass Animals,Heat Waves,42,8,50,75,2021-02-28,71,2021-03-07
50,down,Burna Boy,Last Last,48,44,5,,,,
51,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,57,19,3,,,,
52,down,Rhove,Shakerando,45,41,18,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,38,7,,,,
54,down,ASKDUSUNCELERI,Tití Me Preguntó,53,50,2,,,,
55,-,In Flagranti,Ex Ex Ex,-,1,21,,,,
56,-,Durim Malaj & Yllka Kuqi,Nona,-,32,1,,,,
57,-,Blue Mitchell,Tones for Joan's Bones,-,31,4,,,,
58,down,Meda,Çika Jem,47,47,2,,,,
59,-,Julian Sommer,Dicht im Flieger,-,59,1,,,,
60,down,KAROL G,PROVENZA,56,40,16,,,,
61,-,Yxngxr1,BMW,-,30,3,,,,
62,up,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,69,11,5,,,,
63,down,Dafina Zeqiri & Kida,Luje Belin,61,3,10,,,,
64,up,OneRepublic,I Ain't Worried,74,64,5,,,,
65,up,DJ Gimi-O & Alketa,MASHALLAH,71,2,9,,,,
66,up,Ardian Bujupi,Gelato (feat. Ledri Vula),70,6,6,,,,
67,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),55,21,12,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,76,52,9,,,,
69,up,Krankenhaus,Extasi - Extano,77,65,3,,,,
70,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,58,8,,,,
71,down,Jul,J'ai tout su,68,58,10,,,,
72,down,Shakira & Rauw Alejandro,Te Felicito,59,21,12,,,,
73,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,39,12,,,,
74,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",87,25,3,,,,
75,-,"DJ PM, DJ DAGZ, Lumi B & Ermal Fejzullahu",Ma e mira,-,72,1,,,,
76,-,badmómzjay,Survival Mode (Intro),-,76,1,,,,
77,-,Monkeys Yeah,Jumanji,-,77,1,,,,
78,-,Sarah Lombardi,Te Amo Mi Amor,-,57,4,,,,
79,up,Benz,Je M'appelle,89,31,11,,,,
80,-,Southern Hospitality,Come Back Home,-,80,1,,,,
81,down,GOD,Sofa,75,75,7,,,,
82,up,Ardian Bujupi,Aventura (feat. Noizy),90,1,11,,,,
83,-,Kontra K,Adam & Eva,-,83,1,,,,
84,-,Nervozni Poštar,Ja Živim Sam,-,43,2,,,,
85,up,Azet & Zuna,Karussell,85,18,4,,,,
86,down,Luciano,Frozen Tears,22,22,2,,,,
87,down,Liaze,PARADISE,73,64,3,,,,
88,-,Ana Mena & Belinda,LAS 12,-,88,1,,,,
89,up,The Weeknd & Gesaffelstein,I Was Never There,93,59,5,,,,
90,up,Young Tone Dog,Murder in My Mind,97,60,2,,,,
91,down,Beyoncé,BREAK MY SOUL,81,81,2,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,21,,,,
93,down,Capital T,Dukat,86,8,7,,,,
94,-,ARY & Liaze,Ticket nach Ketama,-,85,2,,,,
95,down,Tiakola,Gasolina (feat. Rsko),78,42,11,,,,
96,down,Immer Hansi,Dikke Tieten,72,20,10,,,,
97,-,Miracle of Sound,Valhalla Calling,-,97,1,,,,
98,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,88,33,5,,,,
99,-,Dafina Zeqiri & Muma,Dashni,-,1,20,,,,
100,down,Beendo Z,Pas bête,92,92,2,,,,
