Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dafina Zeqiri & Elgit Doda,Si Mua,1,1,2,,,,
2,up,Butrint Imeri,Moj Dashni,3,1,5,,,,
3,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),2,2,2,,,,
4,up,Dhurata Dora,PA MU,4,1,7,,,,
5,-,Elinel & Dafina Zeqiri,A mke dashte,-,5,1,,,,
6,down,DON XHONI,A m'don,5,1,7,,,,
7,down,Yll Limani & Dafina Zeqiri,Kaje,6,1,10,,,,
8,up,Noizy & Dhurata Dora,Kallma,8,1,8,,,,
9,up,Dave & Central Cee,Sprinter,11,6,13,,,,
10,up,Mozzik & Kida,Forever,12,1,7,,,,
11,down,The Kolors,ITALODISCO,9,7,9,,,,
12,up,Fifi,Lali (feat. Young Zerka),15,12,2,,,,
13,up,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,13,8,4,,,,
14,down,Yedikule,Flutura,7,7,2,,,,
15,down,Azet & DJ Gimi-O,Bona,14,3,7,,,,
16,up,Soolking & Gazo,Casanova,19,2,8,,,,
17,-,Miley Cyrus,Used To Be Young,-,17,1,,,,
18,-,Selena Gomez,Single Soon,-,18,1,,,,
19,-,클래지콰이 프로젝트,Tattoo,-,11,2,,,,
20,down,Romeo Veshaj & Ledri Vula,E Keni Dit,17,9,10,,,,
21,-,Dave & Tiakola,Meridian,-,20,1,,,,
22,down,Morad,Se Grita (feat. Jul),21,15,11,,,,
23,up,Dua Lipa,Dance The Night,23,19,7,,,,
24,down,Dardan,Pse,16,16,2,,,,
25,up,Agu,Enjoy,25,18,7,,,,
26,down,Udo Lindenberg & Apache 207,Komet,24,7,19,,,,
27,up,Tfresh David,David Kushner Daylight,31,16,10,,,,
28,down,Dhurata Dora & RAF Camora,PALMA,18,4,5,,,,
29,up,Finnel,Dorfkinder,30,4,6,,,,
30,up,Doja Cat,Paint The Town Red,59,6,3,,,,
31,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,5,,,,
32,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),29,1,11,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,7,25,,,,
34,-,PROFJAM & Benji Price,LUTEI,-,34,1,,,,
35,-,Barney Kessel & Stéphane Grappelli,Copa Cola,-,35,1,,,,
36,down,Opick,Allah Allahu Allah,28,14,18,,,,
37,up,Eminem,Mockingbird,48,3,45,,,,
38,up,AYLIVA,Weißes Haus,68,24,3,,,,
39,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,30,3,,,,
40,up,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),40,11,12,,,,
41,down,Lala Tamar,A Lala Ya Lalla,37,26,4,,,,
42,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),41,1,14,,,,
43,up,BARDHI & Melinda Ademi,FERRARI,51,3,13,,,,
44,up,AYLIVA,Aber sie,71,16,9,,,,
45,down,Capital T,Malli Mka Marr,35,13,6,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,22,4,,,,
47,down,Les Iron,Love Crush,38,37,2,,,,
48,up,"SIRA, Bausa & badchieff",9 bis 9,100,32,2,,,,
49,down,Muzik Shqip,Noizy - Jena Mbreter 2,34,4,12,,,,
50,-,Jume,Voyage,-,50,1,,,,
51,down,DYSTINCT,Business (feat. Naza),47,23,13,,,,
52,down,Aleksandra Prijovic,Dam Dam Dam,44,43,2,,,,
53,down,Dardan & Azet,Malli,46,4,8,,,,
54,down,Pak Pak,Pak Pak Pak Pak,33,20,5,,,,
55,down,Oliver Anthony Music,Rich Men North of Richmond,22,22,2,,,,
56,-,"Capital T, EAZ & Rina",Dirty Move,-,6,1,,,,
57,down,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],50,46,3,,,,
58,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,53,11,20,,,,
59,down,Pedro Mafama,Preço Certo,45,27,8,,,,
60,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),58,52,12,,,,
61,-,Freeze Corleone,Amérique du sud,-,61,1,,,,
62,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,83,62,2,,,,
63,up,Unknown,What Was I Made For?,64,39,7,,,,
64,down,Dafina Zeqiri,Dasma,63,41,4,,,,
65,down,"AVA, ANNA & Capo Plaza",VETRI NERI,54,46,11,,,,
66,down,Ozuna & Omah Lay,Soso (Remix),55,40,6,,,,
67,down,2Ton,Dashni E Jona,43,43,2,,,,
68,down,Moji,Jain Makeba,66,20,6,,,,
69,down,Noizy & Yll Limani,Hapa,57,39,3,,,,
70,-,"Beny Jr, Morad & K y B",Sigue,-,32,27,,,,
71,down,Butrint Imeri,Diskoteka,65,1,18,,,,
72,down,Ledri Vula,Gjendja,60,8,8,,,,
73,-,Lana Del Rey,Summertime Sadness,-,67,20,,,,
74,down,Noizy & Stresi,Medalioni,56,1,15,,,,
75,up,Teya Dora,Džanum,81,56,15,,,,
76,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,61,51,9,,,,
77,down,Chehre,Aaj Kal,49,49,3,,,,
78,down,Oslan Husein,Andetja Andetji / Andeca Andeci,42,42,2,,,,
79,-,Guitar Song,Hotel California,-,79,1,,,,
80,down,Faffow,Hakat,74,74,2,,,,
81,-,AYLIVA,Schwarzes Herz 18,-,64,1,,,,
82,-,Kausak,The Last Soul Down X Lost Soul,-,71,3,,,,
83,down,Azet & Dardan,Gang,75,2,10,,,,
84,-,Hannes,Snooze,-,84,1,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,76,56,18,,,,
86,-,Vatche,L'Italiano,-,86,1,,,,
87,up,Trần Hương,Shamless,97,75,4,,,,
88,-,PASHANIM,Ms. Jackson,-,88,1,,,,
89,-,Jazeek & MERO,Baile Funk im Blut,-,89,1,,,,
90,down,Angelina Mango,Ci pensiamo domani,72,61,15,,,,
91,down,Nol,Mon Amour,70,54,7,,,,
92,down,Regula Mühlemann & Adrian Baianu,Gebet,67,67,2,,,,
93,down,Adedeji,Ile-Ife,69,1,16,,,,
94,down,Jung Kook & Latto,Seven (Instrumental),78,7,7,,,,
95,down,Henny & Breskvica,Ko To Tamo,77,31,11,,,,
96,-,TIWI Tiroler Wind,Halli Galli,-,3,33,,,,
97,down,KALEO,Way Down We Go,86,68,6,,,,
98,down,Heuss L'enfoiré,Saiyan (feat. Gazo),80,66,3,,,,
99,down,O5 a Radeček,A Sky Full of Stars (Live),90,7,16,,,,
100,-,Bennett,Vois sur ton chemin (Techno Mix),-,12,1,,,,
