Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,1,1,,,,
2,up,Dhurata Dora,Criminal,2,1,5,,,,
3,up,Butrint Imeri & DON XHONI,Corazon,3,1,5,,,,
4,-,Тото,Aha,-,1,8,,,,
5,up,Gayle,abcdefu,7,2,10,,,,
6,up,Farruko,$,6,3,16,,,,
7,down,Stromae,L’enfer,1,1,3,,,,
8,down,Majk & Dafina Zeqiri,Më Fal,5,5,2,,,,
9,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,5,5,,,,
10,down,"Butrint Imeri, Kida & Ledri Vula",Dale,9,2,26,,,,
11,up,Adele,Strangers By Nature,12,4,14,,,,
12,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,12,1,,,,
13,up,Elgit Doda,Ku Je,15,12,3,,,,
14,up,Glass Animals,Heat Waves,14,8,22,75,2021-02-28,71,2021-03-07
15,-,Mozzik & Elvana Gjata,Ska,-,1,1,,,,
16,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,1,27,,,,
17,down,Ed Sheeran,Shivers,11,9,18,,,,
18,down,Butrint Imeri,Kuku,13,1,17,,,,
19,-,Boombox Cartel,Reaper (feat. JID),-,16,5,,,,
20,-,Dafina Zeqiri & DJ Geek,Tdu-Duh,-,16,1,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,24,3,25,,,,
22,down,Stromae,Santé,10,4,15,,,,
23,up,Butrint Imeri,Dujem,23,5,31,,,,
24,-,Jaymes Young,Infinity,-,13,2,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,19,20,,,,
26,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,25,7,,,,
27,up,Another Sound,Habibi,27,27,13,,,,
28,down,DON XHONI & Loredana,Gjuj Per To,18,1,11,,,,
29,up,Saint John Thunder,Saint John Thunder,31,22,9,,,,
30,up,Mozzik & Noizy,Bonjour Madame,30,1,14,,,,
31,-,Ed Sheeran,Bad Habits (Mixed),-,4,8,,,,
32,-,NGEE,Strassengeschichten,-,32,1,,,,
33,-,Capital T,Perjetesisht,-,5,1,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,3,,,,
35,up,Ninho,Jefe,36,8,8,,,,
36,down,LIVE,Lightning Crashes (Live),29,29,24,,,,
37,down,Cricket,Pa ty (feat. Muma),35,3,33,,,,
38,-,Doja Cat,Woman,-,10,8,,,,
39,up,KALIM,TRACK 9,41,35,5,,,,
40,-,Imagine Dragons,Wrecked,-,27,7,,,,
41,down,Shawn Mendes,It'll Be Okay,21,21,3,,,,
42,up,Elvana Gjata & Yll Limani,E di,47,14,15,,,,
43,up,"Jala Brat, Devito & Buba Corelli",Roze,44,28,4,,,,
44,down,Lyrical Son & Mc Kresha,Ajo Po Don,38,9,8,,,,
45,up,CKay,Emiliana,56,28,3,,,,
46,-,Eminem,Without Me,-,32,21,,,,
47,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),32,32,3,,,,
48,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),63,46,4,,,,
49,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,49,1,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),62,20,11,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),50,46,12,,,,
52,up,Senhora do Ó,Senhora do Almortão,68,43,9,,,,
53,down,Stromae,Papaoutai,46,46,11,,,,
54,down,"Pajel, Luciano & Headie One",10von10 (Remix),45,17,4,,,,
55,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,55,1,,,,
56,down,VVS,Givenchy !*,51,46,7,,,,
57,up,"Dardan, Nimo & Mozzik",Per Ty,61,3,15,,,,
58,down,Orges & The Ockus - Rockus Band,Diell,49,4,9,,,,
59,down,Money Man,Money Man Perry,55,9,18,,,,
60,down,Hava & Dardan,HIGH,52,4,11,,,,
61,-,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],-,61,1,,,,
62,-,4 Mori,Ajo',-,62,1,,,,
63,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,70,9,12,,,,
64,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,59,56,4,,,,
65,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",67,36,6,,,,
66,up,Tiësto & Ava Max,The Motto,80,39,5,,,,
67,down,DJ Gimi-O,Ti mor Djal (feat. Dela),57,1,9,,,,
68,-,DIAMZ,To the Moon (Drill Remix),-,68,1,,,,
69,down,Hotel Lobby Music & Hotel Lobby Blues,Hotel Christmas Blues Music,33,33,2,,,,
70,-,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,-,70,1,,,,
71,down,Coby,Zlatno dete,48,48,2,,,,
72,down,"Xamã, Gustah & Neo Beats",Malvadão 3,71,71,3,,,,
73,down,Trei Degete,Time Time,69,15,9,,,,
74,up,Naps,Best life (feat. Gims),76,54,12,,,,
75,-,Habibi,Come My Habibi,-,1,18,,,,
76,down,Gzuz & Bonez MC,Wenn ich will,42,8,3,,,,
77,up,Karn,Dernière dance,88,69,7,,,,
78,down,KC Rebell,Mogli,37,37,2,,,,
79,up,Ziak,Fixette,90,51,12,,,,
80,up,Eminem,The Real Slim Shady,92,43,4,,,,
81,up,Softcore,Dara,81,69,2,,,,
82,down,Schubi AKpella,Immer noch,28,28,2,,,,
83,-,Gunna & Future,pushin P (feat. Young Thug),-,83,1,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],86,66,8,,,,
85,down,Kida,Mo jo,54,12,6,,,,
86,down,Coldplay & BTS,My Universe,79,61,10,,,,
87,down,Sido,Mit Dir,78,49,10,,,,
88,up,Danza Kuduro,Danza Kuduro (Karaoke Version),91,25,7,,,,
89,-,Survivor,Eye of the Tiger,-,85,2,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,9,,,,
91,down,Lil Loraz,Trust Me?,85,76,4,,,,
92,-,KC Rebell,100 KM/H,-,92,1,,,,
93,down,Fnatylqrd,Alors on Dance,77,77,2,,,,
94,-,Era Rusi,Me Dhemb Dashnia,-,94,1,,,,
95,-,Zion & Lennox,Loco,-,59,14,,,,
96,down,Stromae,Tous les mêmes,74,74,2,,,,
97,-,k.fine,Love,-,97,1,,,,
98,-,Meat Loaf,Bat Out of Hell,-,98,1,,,,
