Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,7,1,2,,,,
2,down,Mozzik & Elvana Gjata,Ska,1,1,3,,,,
3,down,Butrint Imeri & DON XHONI,Corazon,2,1,7,,,,
4,down,Dhurata Dora,Criminal,3,1,7,,,,
5,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,2,,,,
6,down,"Noizy, Dardan & Jugglerz",Alles Gut,4,1,3,,,,
7,-,Pedro,Takas Klubille,-,3,1,,,,
8,down,Gayle,abcdefu,6,2,12,,,,
9,-,Irama,Ovunque Sarai,-,9,1,,,,
10,up,SENIDAH,Behute,38,10,2,,,,
11,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,5,7,,,,
12,down,"Butrint Imeri, Kida & Ledri Vula",Dale,9,2,28,,,,
13,up,Glass Animals,Heat Waves,13,8,24,75,2021-02-28,71,2021-03-07
14,down,Elgit Doda,Ku Je,12,12,5,,,,
15,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),15,1,29,,,,
16,down,Majk & Dafina Zeqiri,Më Fal,10,5,4,,,,
17,-,DJ Geek,Fjale (feat. Yll Limani),-,5,1,,,,
18,-,Mozzik,Dashni me Photoshop,-,10,6,,,,
19,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,19,1,,,,
20,down,Ed Sheeran,Shivers,19,9,20,,,,
21,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,21,1,,,,
22,down,Butrint Imeri,Kuku,20,1,19,,,,
23,-,Maddy Music Beats,Easy On Me,-,23,1,,,,
24,-,MC Stojan,Zivot Si Moj (feat. Breskvica),-,24,1,,,,
25,up,Butrint Imeri,Dujem,25,5,33,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,21,3,27,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,19,22,,,,
28,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,18,4,,,,
29,-,BARDHI,Engjulli im,-,20,1,,,,
30,-,La rappresentante di lista,Ciao Ciao,-,30,1,,,,
31,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,23,4,,,,
32,-,Habibi,Come My Habibi,-,1,19,,,,
33,-,Zombie Juice & Smoke DZA,VMA's (feat. Smoke DZA),-,33,1,,,,
34,down,Stromae,L’enfer,14,1,5,,,,
35,down,Saint John Thunder,Saint John Thunder,31,22,11,,,,
36,-,Happy Birthday,Happy Birthday (Psytrance Version),-,36,1,,,,
37,down,Habbits,Bad Habbits,34,5,18,,,,
38,-,Emma,Ogni volta è così,-,38,1,,,,
39,down,Dafina Zeqiri & DJ Geek,Tdu-Duh,16,16,3,,,,
40,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,40,1,,,,
41,down,Ninho,Jefe,40,8,10,,,,
42,-,Sangiovanni,farfalle,-,42,1,,,,
43,down,DON XHONI & Loredana,Gjuj Per To,30,1,13,,,,
44,-,Elisa,O Forse Sei Tu,-,44,1,,,,
45,-,ROSALÍA,SAOKO,-,45,1,,,,
46,down,Mozzik & Noizy,Bonjour Madame,33,1,16,,,,
47,-,Blu Music,Doja Cat Woman,-,47,1,,,,
48,-,Ana Mena,Duecentomila ore,-,48,1,,,,
49,-,Gianni Morandi,Apri tutte le porte,-,49,1,,,,
50,down,DJ Gimi-O & Alketa,Do ti Kallim,37,8,21,,,,
51,-,Senhora do Ó,Senhora do Almortão,-,43,10,,,,
52,up,Ryan Castro,Mujeriego,63,52,2,,,,
53,down,Stromae,Santé,35,4,17,,,,
54,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,25,8,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),48,20,13,,,,
56,-,50 Cent,In Da Club,-,49,24,,,,
57,-,Doc J,You Don't Touch Me Like You Do,-,57,1,,,,
58,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),46,46,6,,,,
59,down,LIVE,Lightning Crashes (Live),43,29,26,,,,
60,down,CKay,Emiliana,49,28,5,,,,
61,-,Beggin',Beggin,-,18,13,,,,
62,down,"Jala Brat, Devito & Buba Corelli",Roze,53,28,6,,,,
63,down,"Dardan, Nimo & Mozzik",Per Ty,54,3,17,,,,
64,down,MC Hawer & Tekknő,Fáj a gyomrom fáj,22,22,2,,,,
65,down,To the moon and back,"night, star, moon",61,43,4,,,,
66,down,Simone & Simaria & Zé Felipe,Vontade De Morder,52,49,3,,,,
67,-,Eminem,Venom (Music From The Motion Picture),-,67,2,,,,
68,down,VVS,Givenchy !*,58,46,9,,,,
69,-,Dhurata Dora,Harrom,-,1,27,,,,
70,down,"Pajel, Luciano & Headie One",10von10 (Remix),57,17,6,,,,
71,down,Albi,Wir sehen uns in Haft,17,17,2,,,,
72,-,Stromae,Papaoutai,-,46,12,,,,
73,-,Olexesh,UDSSR,-,73,1,,,,
74,-,Sido,Mit Dir,-,49,11,,,,
75,down,Naps,Best life (feat. Gims),74,54,14,,,,
76,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],64,61,3,,,,
77,down,Orges & The Ockus - Rockus Band,Diell,60,4,11,,,,
78,down,Eminem,The Real Slim Shady,73,43,6,,,,
79,down,Tiësto & Ava Max,The Motto,68,39,7,,,,
80,down,Yung Lean,Ginseng Strip 2002,71,71,2,,,,
81,down,Lyrical Son & Mc Kresha,Ajo Po Don,56,9,10,,,,
82,-,Anas,Casque Arai (feat. Gips),-,82,1,,,,
83,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,69,9,14,,,,
84,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),62,32,5,,,,
85,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,1,24,,,,
86,down,DJ Gimi-O,Ti mor Djal (feat. Dela),76,1,11,,,,
87,down,Hava & Dardan,HIGH,70,4,13,,,,
88,-,Achille Lauro,DOMENICA,-,88,1,,,,
89,down,"Xamã, Gustah & Neo Beats",Malvadão 3,82,71,5,,,,
90,-,Durim Malaj,Bomba,-,22,12,,,,
91,-,Zé Felipe,Malvada,-,91,1,,,,
92,-,Frankeyz,Wahala (feat. Danie),-,26,1,,,,
93,down,Money Man,Money Man Perry,66,9,20,,,,
94,down,Karn,Dernière dance,78,69,9,,,,
95,-,Benny,Mi Fai Impazzire,-,95,1,,,,
96,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,88,56,6,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,10,,,,
98,-,ALKDO,ククラレ2022,-,98,1,,,,
