Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,6,,,,
2,-,佐藤竹善,All I Want For Christmas Is You,-,2,11,,,,
3,down,Dafina Zeqiri & Mozzik,Drama,2,1,7,,,,
4,down,Soolking & Gazo,Casanova,3,2,20,,,,
5,up,MLN,Ju Ju Ju,29,5,2,,,,
6,down,Dafina Zeqiri & Elgit Doda,Si Mua,5,1,14,,,,
7,up,Butrint Imeri,Moj Dashni,8,1,17,,,,
8,-,Azet,Handy brennt…,-,8,1,,,,
9,down,Zuna & THIS IS DARDY,Pasha Nanen,7,1,11,,,,
10,up,Christ Mass,Lamo Gene,23,2,3,,,,
11,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,9,3,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),13,9,11,,,,
13,-,Dj EddyBeatz,Paranormal,-,13,1,,,,
14,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),10,2,14,,,,
15,up,OR GOLAN,I Am Greedy,15,14,5,,,,
16,-,Matthias Reim,Tattoo,-,16,3,,,,
17,up,Dancing Chocolate,"Seya, Seya",18,8,5,,,,
18,up,Belah,Xhelozia,33,18,4,,,,
19,up,Shania Twain,Waiter! Bring Me Water! (Green),21,19,8,,,,
20,down,The Kolors,ITALODISCO (English Version),14,8,8,,,,
21,up,Yo La Tengo,Daphnia,25,21,2,,,,
22,-,K.O.,Supa Dupa,-,22,1,,,,
23,down,Miley Cyrus,Flowers (Mixed),19,1,22,,,,
24,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),16,16,7,,,,
25,-,Hava,Ja sagen,-,10,1,,,,
26,up,Tfresh David,David Kushner Daylight,27,16,22,,,,
27,down,Dhurata Dora,PA MU,20,1,19,,,,
28,-,Ricchi & Poveri,Sara perche ti amo,-,28,3,,,,
29,up,Mert Demir,Ateşe Düştüm,46,29,3,,,,
30,down,"Apo Sahagian, Arpi & DerHova",Hani Tani,4,4,2,,,,
31,-,Jonas Brothers,Pom Poms,-,25,1,,,,
32,down,Doja Cat,Paint The Town Red,24,6,15,,,,
33,down,Yll Limani & Dafina Zeqiri,Kaje,26,1,22,,,,
34,down,Track Artist 28,Orchideen,31,9,14,,,,
35,-,TK,Kish kush kash,-,35,2,,,,
36,-,Luna Santa,Bruja,-,36,1,,,,
37,-,J-Dizzo & Repatua,First Person Shooter,-,37,1,,,,
38,-,Passenger,Let Her Go,-,38,2,,,,
39,-,Ailiph Doepa,SE・SA・ME,-,39,1,,,,
40,down,Elai,Joti,36,36,3,,,,
41,down,Dua Lipa,Houdini,17,16,2,,,,
42,up,Favé,Flashback (feat. Gazo),47,33,3,,,,
43,-,Dieez,Derniere Dance,-,36,1,,,,
44,down,DON XHONI,A m'don,35,1,19,,,,
45,up,Finnel,Dorfkinder,45,4,18,,,,
46,down,SDM,Bolide allemand,40,31,32,,,,
47,down,Sanja Vucic & Nucci,Ruzmarin,37,37,2,,,,
48,up,Homiyoo,Rush Ayra Starr,48,14,14,,,,
49,up,Akon,Smack That (feat. Eminem),49,49,12,,,,
50,down,Dave & Central Cee,Sprinter,41,6,25,,,,
51,down,Fifi,Lali (feat. Young Zerka),39,12,14,,,,
52,down,Luciano & Morad,Familia,12,12,2,,,,
53,-,Tate McRae,exes,-,53,1,,,,
54,-,Sfera Ebbasta,VDLC,-,54,1,,,,
55,down,Agu,Enjoy,50,18,19,,,,
56,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",44,29,6,,,,
57,up,Ofenbach,Overdrive (feat. Norma Jean Martine),66,18,3,,,,
58,up,Snowman,To This Day,88,9,2,,,,
59,-,Chris Brown,Angel Numbers / Ten Toes,-,40,1,,,,
60,up,Moha K & Lyna Mahyem,Allo,73,60,2,,,,
61,-,Sfera Ebbasta,15 Piani,-,61,1,,,,
62,down,Noizy & Dhurata Dora,Kallma,52,1,20,,,,
63,-,Doni B,Ani Adi,-,63,6,,,,
64,-,AYLIVA,Schwarzes Herz 18,-,64,2,,,,
65,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,51,8,16,,,,
66,down,VOJ & Narvent,Memory Reboot,65,56,7,,,,
67,down,Angelina Mango,Che t'o dico a fa',59,39,7,,,,
68,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),91,68,5,,,,
69,down,Breskvica,Do Gole Koze,42,31,3,,,,
70,up,Ramozmontana,Spiti,70,70,2,,,,
71,-,Sfera Ebbasta,Calcolatrici,-,71,1,,,,
72,-,Naden & Neptar,Kalon,-,72,1,,,,
73,up,syned,Strangers (feat. Kenya Grace) [phonk remix],79,32,11,,,,
74,-,Made Mawut,Tradisi,-,74,1,,,,
75,up,Dua Lipa,Dance The Night,75,19,19,,,,
76,up,Jazeek,Take it,78,71,5,,,,
77,up,Zero 1160,Scheine zählen,96,36,11,,,,
78,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),85,32,3,,,,
79,down,"SIRA, Bausa & badchieff",9 bis 9,63,32,14,,,,
80,-,Bonez MC,Fussballer ⚽️,-,80,1,,,,
81,-,Sharks In Your Mouth,Lose Yourself,-,81,1,,,,
82,down,KeBlack,LAISSE MOI,81,65,8,,,,
83,down,Azet & DJ Gimi-O,Bona,77,3,19,,,,
84,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),69,64,6,,,,
85,-,Let It Go,Let It Go,-,54,3,,,,
86,down,Kontra K,Die Sonne,57,57,2,,,,
87,down,Capital Bra,ARKHAM ASYLUM,34,2,3,,,,
88,down,"Finem, Solo & BM",Bagdad,53,53,2,,,,
89,-,Modern Talking,Cheri Cheri Lady,-,68,2,,,,
90,-,"Danny Polo, Landon Sears & CUBE",Prada,-,50,1,,,,
91,down,Lala Tamar,A Lala Ya Lalla,76,26,16,,,,
92,down,a-ha,Take On Me,89,61,19,,,,
93,-,Black Sun Empire & State of Mind,Thug,-,40,1,,,,
94,down,Bad Bunny,MONACO,72,41,6,,,,
95,down,Perle Lama,Djen Djen,58,50,3,,,,
96,down,Mary J. Blige,Family Affair,84,77,9,,,,
97,down,Bardhi,Betohemi,67,2,18,,,,
98,-,Frei.Wild,"Ciao Bella, Ciao",-,98,1,,,,
99,down,Idol,Ecstasy,87,63,6,,,,
