Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Capital Bra,365 Tage,-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
3,-,Mert & Alpa Gun,Ausländer 2020,-,3,1,,,,
4,down,"Zuna, Loredana & SRNO",Du bist mein,2,1,4,,,,
5,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,16,84,2020-04-05,61,2020-05-24
6,down,Cricket & Dafina Zeqiri,Nje here ne jete,3,3,5,,,,
7,down,Ayewaken,Blinding Lights,5,3,20,82,2020-01-26,44,2020-04-19
8,down,Drake,Toosie Slide,6,6,3,65,2020-04-05,2,2020-04-26
9,up,Future,Life Is Good (feat. Drake),9,4,14,86,2020-01-12,6,2020-01-19
10,up,Tayna,A jo,35,10,3,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,10,24,29,2019-11-17,5,2020-02-02
12,down,Samra,BaeBae,4,4,2,,,,
13,-,Capital T,Flex,-,13,1,,,,
14,-,Farid Bang,NADOR CITY GANG,-,14,1,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,5,16,90,2020-01-12,36,2020-03-15
16,-,Dardan,WIE LANG?????????,-,16,1,,,,
17,down,Dhurata Dora & Azet,Lass los,13,1,8,,,,
18,down,Loredana,Angst (feat. Rymez),11,1,7,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),15,13,12,95,2020-03-08,54,2020-04-05
20,down,Topic,Breaking Me (feat. A7S),17,12,13,94,2020-03-01,8,2020-08-16
21,down,Dua Lipa,Don't Start Now,14,11,25,19,2019-11-03,3,2020-01-05
22,down,Doja Cat,Boss Bitch,18,18,7,60,2020-03-22,23,2020-04-26
23,down,Apache 207,Roller,19,3,25,87,2019-11-10,75,2019-11-17
24,down,Bonez MC,Shotz Fired,8,8,2,,,,
25,up,Megan Thee Stallion,Savage,25,22,4,61,2020-03-22,14,2020-04-19
26,up,Doja Cat,Say So (feat. Nicki Minaj),26,18,8,57,2020-03-08,13,2020-05-10
27,up,Shawn Mendes & Camila Cabello,Señorita,29,3,25,1,2019-10-06,1,2019-10-06
28,down,Soolking,Meleğim (feat. Dadju),24,7,11,,,,
29,-,Boni,me myself and I am the Ocean,-,29,1,,,,
30,up,Regard,Ride It,31,21,25,57,2019-10-06,13,2019-11-10
31,down,Mozzik,Auf Wiedersehen,20,1,10,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,15,8,,,,
33,down,Nora Istrefi & Gjiko,Anna,27,3,18,,,,
34,up,Ava Max,Salt,42,34,7,91,2020-03-01,65,2020-04-19
35,up,Dua Lipa,Physical (feat. Hwa Sa),37,24,11,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,8,25,60,2019-10-20,7,2019-11-17
37,-,AK Ausserkontrolle,A.S.S.N. 10,-,8,1,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),34,4,14,69,2020-01-26,38,2020-03-15
39,down,Lewis Swift,Wait for You,38,6,25,85,2019-10-06,68,2019-10-13
40,-,Travis Scott,HIGHEST IN THE ROOM,-,2,17,35,2019-10-06,2,2019-10-13
41,down,Tayna & Mozzik,Edhe ti,30,1,14,,,,
42,down,Ninho,Lettre à une femme,32,5,7,,,,
43,up,Trevor Daniel,Falling,43,14,22,61,2019-11-24,14,2020-01-05
44,up,Samra,Weiss,44,2,11,,,,
45,-,LORENZO,Je vous déteste tous,-,45,1,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,18,12,3,2019-10-06,3,2019-10-06
47,up,Dynoro & Gigi D'Agostino,In My Mind,47,36,9,,,,
48,down,Pop Smoke,Dior,41,23,10,100,2020-02-23,46,2020-07-12
49,up,Maître Gims & Maluma,Hola Señorita,49,23,9,,,,
50,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],46,44,7,77,2020-01-19,77,2020-01-19
51,up,Powfu,Death Bed (feat. beabadoobee),60,41,5,100,2020-03-01,7,2020-04-26
52,up,Young T & Bugsey,Don't Rush (feat. Headie One),76,32,2,52,2020-04-12,48,2020-04-19
53,down,DJB,Blueberry Faygo,50,29,4,98,2020-04-05,98,2020-04-05
54,up,Lewis Capaldi,Before You Go,54,35,13,45,2019-11-24,10,2020-08-30
55,down,Dardan & Monet192,H <3 T E L,40,4,5,,,,
56,up,Nea,Some Say,58,32,10,84,2020-03-01,84,2020-03-01
57,down,Justin Bieber,Yummy,52,2,16,86,2020-01-05,3,2020-01-12
58,down,Shindy,What's Luv,21,9,3,,,,
59,up,Vicetone & Tony Igy,Astronomia,62,59,3,99,2020-04-05,44,2020-04-12
60,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),55,1,14,83,2020-01-26,83,2020-01-26
61,down,Dua Lipa,Break My Heart,51,23,4,97,2020-03-29,5,2020-06-28
62,down,Soolking,Hayati (feat. MERO),39,11,5,,,,
63,down,Calema,Te Amo,61,38,11,,,,
64,down,Imen Es,1ère fois (feat. Alonzo),57,57,4,,,,
65,-,BIGPP,Laxed (Siren Beat),-,65,1,,,,
66,down,Naps,6.3 (feat. Ninho),53,18,9,,,,
67,-,Disclosure,Latch (feat. Sam Smith),-,67,1,,,,
68,-,Christophe,Les mots bleus,-,68,1,,,,
69,-,Irkenc Hyka,Mezi pres,-,9,10,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),65,55,6,85,2020-04-19,63,2020-05-24
71,-,Samra & Capital Bra,Tief in die Nacht,-,71,1,,,,
72,down,Maes,Blanche (feat. Booba),59,12,10,,,,
73,down,Vitaa & Slimane,Avant toi,71,42,16,,,,
74,down,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),70,70,3,,,,
75,down,Ava Max,Kings & Queens,69,24,4,80,2020-03-15,37,2020-09-27
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,1,74,2020-04-19,18,2020-08-09
77,up,Jul,Sousou,79,77,3,,,,
78,-,Travis Scott,SICKO MODE,-,6,1,48,2020-04-26,9,2020-05-03
79,-,Maestro,SCHREI (feat. Mois),-,79,1,,,,
80,down,Lewis Capaldi,Bruises,78,65,16,,,,
81,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,57,1,,,,
82,down,Majk,Sytë Mu Kanë Qorru,66,8,8,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),72,7,11,35,2020-02-09,4,2020-04-05
84,-,Christophe,Aline,-,84,1,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),92,9,10,,,,
86,up,Petit Biscuit,Sunset Lover,93,82,2,,,,
87,down,AC/DC,Thunderstruck,80,42,3,70,2019-11-17,63,2019-12-08
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,4,1,90,2020-05-24,41,2020-07-05
89,down,Willy William,Ego (Radio Edit),82,62,4,,,,
90,up,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],90,32,13,,,,
91,-,Post Malone,"Yours Truly, Austin Post",-,91,1,,,,
92,-,Alicia Keys,Underdog,-,92,1,69,2020-01-12,43,2020-03-29
93,down,Ninho,Zipette,75,30,5,,,,
94,-,Travis Scott,goosebumps,-,12,1,89,2020-04-26,18,2020-05-03
95,down,Nimo & Hava,KEIN SCHLAF,83,2,20,,,,
96,down,Dardan,D A YYY T O N A,73,7,8,,,,
97,-,Piel camaleón & ha$lopablito,María Claudia (feat. ha$lopablito),-,97,1,,,,
98,-,paleboi,Alluvdat,-,98,1,,,,
