Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,3,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,2,,,,
3,up,Dafina Zeqiri,My Love,4,3,2,,,,
4,down,Mandi & Bes Kallaku,Sarile,3,3,7,,,,
5,up,BARDHI & Xhensila,MASHTRUSE,5,5,3,,,,
6,up,Soolking & Gazo,Casanova,6,2,27,,,,
7,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,11,7,3,,,,
8,-,Tayna & Ardian Bujupi,O Jetë,-,6,1,,,,
9,down,Adem Ramadani,Të Fala Parisit,7,2,5,,,,
10,down,Butrint Imeri & Era Istrefi,Lonely,8,1,7,,,,
11,down,Unknown,Cancion Del Que No Hace Nada,10,1,13,,,,
12,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,9,18,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,9,10,,,,
14,-,Luciano,Time,-,14,1,,,,
15,down,Dafina Zeqiri & Elgit Doda,Si Mua,12,1,21,,,,
16,down,Dancing Chocolate,"Seya, Seya",14,8,12,,,,
17,down,OR GOLAN,I Am Greedy,16,14,12,,,,
18,up,Elina Duni,Kanga E Kurbetit,20,18,3,,,,
19,-,MERO & AYLIVA,Bullet,-,19,1,,,,
20,down,NaakMusiQ & The T Effect,Gabi Gabi,15,6,5,,,,
21,down,Miley Cyrus,Flowers,18,1,12,,,,
22,-,Matthias Reim,Tattoo,-,16,4,,,,
23,down,Butrint Imeri,Moj Dashni,17,1,24,,,,
24,-,Chris Capaldi,The Man,-,24,1,,,,
25,down,Zuna & THIS IS DARDY,Pasha Nanen,19,1,18,,,,
26,up,Yamê,Bécane - A Colors Show,26,23,2,,,,
27,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),25,2,21,,,,
28,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,21,21,3,,,,
29,down,Dhurata Dora,PA MU,22,1,26,,,,
30,-,Ricchi & Poveri,Sara perche ti amo,-,28,4,,,,
31,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",33,24,2,,,,
32,down,Dafina Zeqiri & Mozzik,Drama,24,1,14,,,,
33,down,Udo Lindenberg & Apache 207,Komet,29,7,25,,,,
34,up,Tfresh David,David Kushner Daylight,36,16,28,,,,
35,down,The Kolors,ITALODISCO (English Version),31,8,14,,,,
36,up,Goin' Through,Kane Oti Kano,45,19,3,,,,
37,down,Tyla,Water (Mixed),32,32,2,,,,
38,down,SDM,Bolide allemand,35,31,37,,,,
39,up,"Made, Shabab & Rasa",À la Carte,59,30,3,,,,
40,down,Hava,Ja sagen,39,10,8,,,,
41,down,DJ Gimi-O & Ardian Bujupi,Kilometra,37,12,4,,,,
42,down,DON XHONI,A m'don,38,1,22,,,,
43,down,Lhom Sam,Loto moto poto,41,35,7,,,,
44,up,Alban Skenderaj,Obsesion,52,13,5,,,,
45,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",57,44,4,,,,
46,-,Don Xhon,Katile,-,12,13,,,,
47,up,Ofenbach,Overdrive (feat. Norma Jean Martine),56,18,10,,,,
48,-,Skerdi,Jemi Nda,-,14,4,,,,
49,up,Dua Lipa,Houdini,62,16,9,,,,
50,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),46,32,10,,,,
51,-,AC/DC,Thunderstruck,-,42,27,70,2019-11-17,63,2019-12-08
52,up,Peso Pluma & Anitta,BELLAKEO,58,52,3,,,,
53,up,Ledri Vula,Paranormal,60,21,7,,,,
54,-,"Danny Polo, Landon Sears & CUBE",Prada,-,50,2,,,,
55,down,Favé,Flashback (feat. Gazo),34,33,10,,,,
56,up,Jack Harlow,Lovin On Me,66,54,6,,,,
57,down,DON XHONI & Era Istrefi,Hala,54,1,37,,,,
58,-,Teddy Swims,Lose Control,-,9,4,,,,
59,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),65,1,54,,,,
60,up,Hava,Ona Nije Ja :),76,60,2,,,,
61,up,Laurent Colombani & Quatuor Caliente,Camorra l,63,61,2,,,,
62,up,Akon,Smack That (feat. Eminem),64,49,19,,,,
63,up,Chris Brown,Angel Numbers / Ten Toes,75,40,8,,,,
64,up,Jul,Chocolata (feat. Elai),82,56,3,,,,
65,up,Dadju & Tayc,I love you,79,36,5,,,,
66,up,Made & Shabab,Niagara,93,66,2,,,,
67,up,Made & Kenan,Interpol,71,54,6,,,,
68,up,"Made, VITO & Kenan",Amiga (feat. Shabab),72,50,6,,,,
69,-,Kenya Grace,Strangers,-,62,4,,,,
70,-,SK,007,-,70,3,,,,
71,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,49,4,,,,
72,-,O5 a Radeček,A Sky Full of Stars (Live),-,7,21,,,,
73,-,"Haval, RAMI & Manny Flaco",PAKET,-,73,1,,,,
74,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),51,16,14,,,,
75,down,KeBlack,LAISSE MOI,70,65,15,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,8,,,,
77,-,2Ton,Kalon,-,14,6,,,,
78,-,Mandisi Dyantyis,Kuse Kude,-,78,1,,,,
79,down,Soolking & Dhurata Dora,Zemër,74,16,27,,,,
80,up,Barbara Bobak,Lazes me Ljubavi,80,74,3,,,,
81,-,99 Neighbors,Thunder,-,81,1,,,,
82,-,Generation,Chery Chery Lady,-,71,5,,,,
83,up,The Cranberries,Zombie,95,78,5,,,,
84,down,4 Non Blondes,What's Up?,81,81,6,,,,
85,up,Mozzik,Zemra Ime,98,2,14,,,,
86,-,Sanja Vucic & Nucci,Ruzmarin,-,37,7,,,,
87,-,Lorean,Memory Reboot,-,80,3,,,,
88,-,AYLIVA,Schwarzes Herz 18,-,64,5,,,,
89,down,Tierra Cali,Amor Te Amo,88,88,2,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,90,1,,,,
91,up,Kabare Placebo,Kabare,97,91,2,,,,
92,-,YA NINA & Ledri Vula,Narco,-,42,3,,,,
93,-,The Weeknd,Track 6,-,72,1,,,,
94,down,Jazeek,Take it,86,71,11,,,,
95,-,Einstürzende Neubauten,Alles in Allem,-,72,1,,,,
96,-,Evanescence,Bring Me To Life,-,89,4,,,,
97,down,Mary J. Blige,Family Affair,96,77,11,,,,
98,-,Survivor,Eye of the Tiger,-,85,4,,,,
99,-,Unknown,What Was I Made For?,-,39,13,,,,
100,-,Beatrice Egli,"Du, Du, Du",-,100,1,,,,
