Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adedeji,Ile-Ife,-,1,5,,,,
2,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),1,1,3,,,,
3,up,BARDHI & Melinda Ademi,FERRARI,4,3,2,,,,
4,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,4,1,,,,
5,down,Roddy Ricch,Boom Boom Room,2,2,4,,,,
6,down,Noizy & Stresi,Medalioni,3,1,4,,,,
7,-,Xhensila & Majk,Ti Fala,-,7,1,,,,
8,up,Butrint Imeri,Diskoteka,10,1,7,,,,
9,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,1,,,,
10,down,Mye,Darlin' Darlin' Darlin',9,9,2,,,,
11,-,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),-,11,1,,,,
12,down,Dave & Central Cee,Sprinter,8,6,2,,,,
13,down,2Ton,I Miss You,7,7,2,,,,
14,-,Udo Lindenberg & Apache 207,Komet,-,7,14,,,,
15,-,Hava & Dardan,Normal,-,15,1,,,,
16,-,Skam,Alt Går Galt,-,16,1,,,,
17,-,Michael Vega Music,Aventura,-,17,1,,,,
18,-,CeeLo Green,F**k You,-,18,1,,,,
19,down,2Ton,Dikur,13,4,4,,,,
20,down,Capital T,Perjetesisht,5,5,4,,,,
21,down,Heuss L'enfoiré,Donnez (feat. JUL),14,7,29,,,,
22,up,David Kushner,Daylight,28,19,9,,,,
23,down,Libianca,People,16,14,16,,,,
24,up,Eminem,Mockingbird,24,3,35,,,,
25,-,相川七瀬,tAttoo,-,19,1,,,,
26,down,Homiyoo,Rush Ayra Starr,19,14,8,,,,
27,down,Devito,Tu Tu Tu (feat. Breskvica),17,17,3,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,14,,,,
29,-,Apache 207,Was weißt du schon,-,29,1,,,,
30,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,18,2,,,,
31,down,Melodysheep,Synestia,27,24,3,,,,
32,up,SDM,Bolide allemand,35,31,10,,,,
33,down,Yll Limani,U Kry,15,10,3,,,,
34,down,Elai,Joti,29,5,18,,,,
35,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,18,10,,,,
36,up,Victony & Tempo,Soweto (Mixed),43,36,9,,,,
37,-,Ricchi & Poveri,Sara perche ti amo,-,26,6,,,,
38,up,DYSTINCT,Business (feat. Naza),47,23,2,,,,
39,down,DYSTINCT,Tek Tek (feat. MHD),34,26,5,,,,
40,up,Ramasutra,Magma Mama,58,40,2,,,,
41,down,Flamuri & Iliri,Ja Kom Fal Te Tona,23,12,5,,,,
42,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,46,11,9,,,,
43,down,Malt,"Mon amour, mon amour",42,30,9,,,,
44,-,"Beny Jr, Morad & K y B",Sigue,-,32,22,,,,
45,down,Boosie Badazz,Nasty Nasty,39,6,3,,,,
46,down,FIFTY FIFTY,Cupid,32,21,9,,,,
47,-,Kida & Butrint Imeri,Pm,-,3,28,,,,
48,-,콴,My All,-,48,1,,,,
49,down,Dhurata Dora,Besame,41,1,15,,,,
50,down,Laufey,Street by Street,22,2,6,,,,
51,-,TK,Kish kush kash,-,35,1,,,,
52,up,HoodBlaq,PASS AUF,52,21,9,,,,
53,down,Marco Mengoni,Due Vite,48,3,17,,,,
54,-,ROSALÍA,TUYA,-,54,1,,,,
55,-,Enes & Leonardo Gashi,Kandırdın,-,55,1,,,,
56,down,Gipsy Kings,A Ti a Ti,30,30,2,,,,
57,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,57,1,,,,
58,down,Die Heuwels Fantasties,Sy,45,6,11,,,,
59,down,Elai,California,31,31,2,,,,
60,up,Rammstein,DEUTSCHLAND,99,52,7,,,,
61,up,ROSALÍA & Rauw Alejandro,BESO,66,2,12,,,,
62,-,Unusual Magic & Nobel,4/4,-,56,1,,,,
63,up,Marshmello & Manuel Turizo,El Merengue,68,56,7,,,,
64,-,Ingenting,De galne her?,-,64,1,,,,
65,-,BTS,Take Two,-,65,1,,,,
66,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",71,66,5,,,,
67,-,Nusret Kurtishi,Mbaje Fjalen,-,50,2,,,,
68,-,Nucci & Zera,Frauen,-,68,1,,,,
69,down,Teodora,Polumesec,53,48,4,,,,
70,down,KAROL G,TQG,65,1,16,,,,
71,-,Qlama,Original (feat. hul & DJ TARO),-,38,1,,,,
72,up,Haddaway,What Is Love,73,60,11,,,,
73,down,Angelina Mango,Ci pensiamo domani,67,61,4,,,,
74,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,74,1,,,,
75,up,Teya Dora,Džanum,92,56,4,,,,
76,down,Noizy,Jena Mbreter 2,6,1,9,,,,
77,down,Shkurte Gashi,Per Ty (feat. Bardhi),37,37,3,,,,
78,-,The Harrow Family,Charm,-,78,1,,,,
79,down,Joseline Hernandez,Live Your Best Life (Live),38,7,3,,,,
80,-,Depeche Mode,Enjoy the Silence,-,80,2,,,,
81,down,Matolale & Ronela Hajati,Papi Chulo,57,23,10,,,,
82,-,Progetto luna,Ogni tanto sento le voci,-,82,1,,,,
83,up,O5 a Radeček,A Sky Full of Stars (Live),90,7,5,,,,
84,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),74,54,8,,,,
85,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",49,4,8,,,,
86,-,Elvana Gjata & Yll Limani,E di,-,14,24,,,,
87,down,Shakira,Acróstico,61,5,5,,,,
88,-,Maluma,COCO LOCO,-,82,1,,,,
89,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,52,1,,,,
90,up,Lana Del Rey,Summertime Sadness,94,67,19,,,,
91,down,Mec Yek,Duj Duj,51,36,3,,,,
92,down,Naps,C'est carré le S (feat. Gazo & Ninho),69,61,5,,,,
93,down,Lazza,CENERE,88,7,18,,,,
94,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,94,1,,,,
95,up,Omah Lay,Soso (Mixed),98,75,3,,,,
96,down,Adele,Set Fire to the Rain,87,53,14,,,,
97,down,Calema,A Nossa Dança,89,20,10,,,,
98,down,Divlje Jagode,Krivo Je More,63,63,2,,,,
99,down,EAZ,Juicy,77,2,13,,,,
100,down,Baby Gang,Cella 4,64,51,3,,,,
