Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,-,Miley Cyrus,Flowers,-,1,1,,,,
3,down,Butrint Imeri,Cigaren,1,1,4,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,8,,,,
5,down,AYLIVA,Sie weiß (feat. Mero),4,4,2,,,,
6,-,Laura Fetahu,Murder (feat. Young Zerka),-,6,1,,,,
7,down,Yll Limani & Loredana,Kriminele,3,3,4,,,,
8,-,Era Istrefi,Idiot,-,8,1,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,7,,,,
10,up,Kida & Dafina Zeqiri,Ai Me Mu So,10,5,4,,,,
11,up,DON XHONI & Era Istrefi,Hala,11,1,16,,,,
12,up,Heat,Classic Trap Rap,22,8,13,,,,
13,down,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,8,8,3,,,,
14,down,Butrint Imeri,Lejla,13,1,11,,,,
15,-,Lockdown,Bloody Mary,-,15,1,,,,
16,down,Eminem,Mockingbird,15,3,14,,,,
17,down,Don Xhon,Katile,14,12,7,,,,
18,down,DON XHONI,DILEMA,12,6,5,,,,
19,down,Henny & Breskvica,Sava i Dunav,16,9,8,,,,
20,down,Nezaboy,BamBam,18,2,15,,,,
21,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,19,19,4,,,,
22,down,Dini Barbana,Ku Je,21,10,6,,,,
23,down,Bobby Saint,Unholy,20,10,5,,,,
24,down,Majk,E Pa shpirt,17,11,4,,,,
25,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,25,24,,,,
26,-,Shakira & Ozuna,Monotonía,-,4,9,,,,
27,up,Kid Francescoli,Miss Mess,30,16,13,,,,
28,-,2Ton,S’je My Love,-,28,1,,,,
29,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),24,3,27,,,,
30,up,Vacationist League,M M M M M,31,13,9,,,,
31,down,Central Cee,LET GO,25,7,5,,,,
32,down,Azet & Zuna,OEO (feat. Dhurata Dora),26,1,24,,,,
33,down,Chris Brown,Under the Influence,28,6,22,,,,
34,down,MC L da Vinte & MC Gury,Parado No Bailão,32,20,14,,,,
35,up,African Head Charge,Beri Beri,54,35,2,,,,
36,up,Miguel,Sure Thing,57,28,2,,,,
37,down,TIWI Tiroler Wind,Halli Galli,29,3,13,,,,
38,down,ROSALÍA,DESPECHÁ,34,14,24,,,,
39,-,TAEYANG,VIBE (feat. Jimin of BTS),-,39,1,,,,
40,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],36,3,9,,,,
41,down,Chip,Snap Snap,37,15,18,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,12,,,,
43,down,NeedLords,Se+¦orita,27,4,6,,,,
44,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),53,12,2,,,,
45,down,Era Istrefi & Buta,5Am,40,5,10,,,,
46,down,Nina Chuba,Wildberry Lillet,41,13,22,,,,
47,down,DJ Gimi-O & Capital Bra,VIJA VIJA,35,10,3,,,,
48,down,Nucci & Sanja Vucic,Djerdan,47,18,8,,,,
49,-,Elai,Un Me Ty,-,16,1,,,,
50,-,Aya Nakamura,Baby,-,30,1,,,,
51,-,Shakira & Rauw Alejandro,Te Felicito,-,21,18,,,,
52,down,Naz Dej,Tuttur Dur,44,44,4,,,,
53,down,Xhensila & Kidda,Me Do,51,37,5,,,,
54,up,"Beny Jr, Morad & K y B",Sigue,62,32,4,,,,
55,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),50,50,7,,,,
56,up,Meghan Trainor,NO,59,47,6,,,,
57,up,Indila,Tourner dans le vide,61,57,3,,,,
58,-,Xhensila & Noizy,Edhe Një Natë,-,3,21,,,,
59,-,Dhurata Dora & Elvana Gjata,GAJDE,-,1,22,,,,
60,down,Ermenita,Malli,48,48,5,,,,
61,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,61,1,,,,
62,-,GAULOIS,Jolie (feat. Ninho),-,54,1,,,,
63,down,Rasta & Alen Sakić,Svadba,55,55,2,,,,
64,up,Dafina Zeqiri & Alban Skenderaj,Copa Copa,64,43,5,,,,
65,up,Luciano,on my way,95,65,2,,,,
66,-,Kida & Butrint Imeri,Pm,-,3,22,,,,
67,down,Tayna,Teket,63,2,15,,,,
68,-,Selecta Martinique,Mentalité,-,31,1,,,,
69,up,Måneskin,THE LONELIEST,73,17,14,,,,
70,down,SZA,Kill Bill,68,68,2,,,,
71,down,Meghan Trainor,Made You Look,58,24,12,,,,
72,-,Finem,Meteor,-,65,1,,,,
73,down,Voyage,La La La,56,50,3,,,,
74,up,PNL,J’comprends pas,76,58,11,,,,
75,down,Mert Demir & Mabel Matiz,Antidepresan,52,41,5,,,,
76,up,TWISTED,Worth Nothing,86,76,2,,,,
77,down,Taylor Swift,Anti-Hero,65,15,13,,,,
78,down,Lalo Schifrin,Middle of the Night,60,60,4,,,,
79,-,Luciano,Beautiful Girl,-,3,23,,,,
80,down,Edita,Pucaj Mi U Srce,72,72,8,,,,
81,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),67,48,12,,,,
82,down,Milano & Eddin,Au Revoir,43,36,2,,,,
83,down,Vanilla,Trick Daddy Zaddy,66,14,4,,,,
84,down,Zola,Amber,80,25,9,,,,
85,down,Pink Martini,U Plavu Zoru,75,45,10,,,,
86,up,Justine Skye,Collide (feat. Tyga),93,82,2,,,,
87,down,Eminem,Superman (feat. Dina Rae),78,57,13,,,,
88,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,80,5,,,,
89,down,Poker Face,Poker Face,82,55,4,,,,
90,-,The Ukrainians,Europa (Live),-,90,1,,,,
91,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,53,5,,,,
92,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,13,,,,
93,-,Tayna & Mozzik,Edhe ti,-,1,21,,,,
94,down,Coldplay,Viva La Vida,90,30,5,,,,
95,down,"Adrian Sellevoll, Onklp & Nick Strand",Bella Hadid,69,69,2,,,,
96,down,"Darko Lazic, Voyage & Rasta",Pismo,79,12,9,,,,
97,-,Vincent Theo,Monotonia,-,11,3,,,,
98,down,Tijana eM & Rasta,Bandit,85,85,2,,,,
99,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,42,7,,,,
100,-,AYLIVA,Bei Nacht,-,46,9,,,,
