Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habibi,Come My Habibi,25,1,6,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,7,3,2021-04-04,3,2021-04-04
3,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,1,84,2021-05-09,17,2021-05-16
4,down,Sea Shanty,Wellerman,3,2,7,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,11,72,2021-03-07,18,2021-05-16
6,down,Billie Eilish,Your Power,1,1,2,74,2021-05-02,5,2021-05-09
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,3,76,2021-04-25,2,2021-05-02
8,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,8,1,,,,
9,-,Capital T,Rrushe,-,9,1,,,,
10,-,Luciano & Lil Zey,ELMAS,-,10,1,,,,
11,down,Tasneem Elaidy,Astronaut in the Ocean,9,9,6,82,2021-04-11,48,2021-04-18
12,-,Ninho,Sur paname,-,12,1,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,8,56,2021-03-21,1,2021-03-28
14,up,Vegedream,Ramenez la coupe à la maison,16,1,4,,,,
15,down,Jason Derulo,X,11,3,12,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,10,9,96,2021-04-11,41,2021-05-16
17,down,Dua Lipa,Levitating (feat. DaBaby),13,13,24,93,2020-10-25,3,2021-05-16
18,down,Duncan Laurence,Arcade (feat. FLETCHER),17,14,11,100,2021-03-21,64,2021-04-25
19,down,Moha k,Vroum Vroum,15,7,7,,,,
20,down,Luciano,KIDS FROM THE BLOCK,14,5,5,,,,
21,down,Dafina Zeqiri,Duro,12,1,9,,,,
22,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,17,1,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),31,8,5,,,,
24,-,U-KNOW,Thank U,-,24,1,,,,
25,down,Jambo Jote,Dafii Kootu,19,3,7,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),21,9,25,,,,
27,down,EAZ,Bonnie & Clyde 2,20,12,3,,,,
28,up,"SANTOS, Sido & Samra",Leere Hände,29,11,5,,,,
29,down,Maëva Grelet,Le temps au temps,24,24,3,,,,
30,down,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",18,2,5,,,,
31,up,Alonzo,La Seleçao (feat. Jul & Naps),77,29,4,,,,
32,down,Spies Like Us SATX,Spies Like Us,28,13,13,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),37,23,5,9,2021-04-18,1,2021-05-16
34,-,Booba,Kayna,-,34,1,,,,
35,down,Gazo,HAINE&SEX,23,21,6,,,,
36,up,Tiësto,The Business,36,10,22,52,2021-01-03,18,2021-04-04
37,down,Murda,Gece Gündüz (feat. MERO),34,14,15,,,,
38,down,AURORA,Runaway,26,23,6,26,2021-04-18,13,2021-04-25
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,22,10,6,2021-03-14,2,2021-05-09
40,up,Oesch's die Dritten,Älpler & Bluemechind,65,40,2,,,,
41,down,Voyage,Plesi (feat. J Fado),39,19,5,,,,
42,up,Bana Poto Poto,Ballade Poto-Poto,45,42,5,,,,
43,down,El Seis,Tahoe Maffia V1,33,33,2,,,,
44,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),38,32,5,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,36,15,,,,
46,-,Trippie Redd & Playboi Carti,Miss the Rage,-,46,1,22,2021-05-16,22,2021-05-16
47,down,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),46,46,2,,,,
48,down,MOS Zae,MOS Day,27,3,4,,,,
49,-,StarBoi3,Dick (feat. Doja Cat),-,14,1,57,2021-05-16,57,2021-05-16
50,up,Rvfv,Yo No Sé,60,50,5,,,,
51,up,Nimo & Luciano,BAD EYEZ,53,2,12,,,,
52,down,Your Love,Your Love,48,48,2,,,,
53,-,Enis Bytyqi,Ti Fala,-,49,1,,,,
54,down,Dhurata Dora,Harrom,50,1,20,,,,
55,up,Naps,La kiffance,71,23,3,,,,
56,down,Booba,Mona Lisa (feat. JSX),52,6,10,,,,
57,down,Capital Bra,Aventador (feat. Jamule),30,4,10,,,,
58,up,Olivia Rodrigo,drivers license,70,3,18,1,2021-01-17,1,2021-01-17
59,up,Tesher,Jalebi Baby,66,17,3,,,,
60,down,Wejdene,Je t’aime de ouf,51,14,6,,,,
61,down,Kizz Daniel,Nesesari (feat. Philkeyz),54,19,12,,,,
62,down,The Kid LAROI,WITHOUT YOU,44,44,12,,,,
63,down,Travis Scott & HVME,Goosebumps (Remix),56,30,10,82,2021-02-14,44,2021-04-11
64,down,Colapesce & Dimartino,Musica leggerissima,58,13,10,,,,
65,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,63,24,7,,,,
66,down,LIVE,Lightning Crashes (Live),59,29,8,,,,
67,down,Kidda,PALE (feat. Dardan),62,4,9,,,,
68,down,Damso,Σ. MOROSE,43,43,2,,,,
69,-,DaBaby,DaBaby (Intro),-,69,1,,,,
70,-,LORENZO,Légende Vivante,-,70,1,,,,
71,down,Imagine Dragons,Follow You,61,61,6,,,,
72,down,Emin Aliu,Malli I Nanes,8,8,2,,,,
73,down,Diva Firago,Tonight 2 (Extended Diva Remix),47,26,3,,,,
74,down,Naps,La danse des bandits (feat. SCH),68,18,6,,,,
75,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),73,69,4,,,,
76,down,Ava Max,My Head & My Heart,64,35,9,74,2021-02-21,12,2021-03-21
77,down,DJ Wich,BALOTELLI (feat. Maniak),57,15,7,,,,
78,-,Nimo,ZART,-,71,1,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),75,61,7,92,2021-04-25,92,2021-04-25
80,up,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),82,79,3,,,,
81,up,Fred De Palma,Ti raggiungerò,83,69,4,,,,
82,up,Central Cee,Loading,86,82,2,,,,
83,up,Rihanna,Diamonds,92,54,18,,,,
84,-,AK AUSSERKONTROLLE,3065,-,84,1,,,,
85,-,Jamule,Track 11,-,85,1,,,,
86,-,Coldplay,Higher Power,-,86,1,46,2021-05-16,46,2021-05-16
87,down,ITzTy,Heartbreak Anniversary,74,34,8,52,2021-03-28,29,2021-04-18
88,down,Timmy Trumpet & Gabry Ponte,Mad World,79,56,8,,,,
89,down,Cardi B,Up,78,14,14,4,2021-02-14,4,2021-02-14
90,down,Eminem,Without Me,72,32,12,,,,
91,down,Butrint Imeri & Nora Istrefi,2 Zemra,87,10,12,,,,
92,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,54,1,,,,
93,down,Azet,Fluch,81,3,9,,,,
94,-,DJ Chill del Mar,Cafe Del Mar Chill,-,89,1,,,,
95,down,Amel Bent & HATIK,"1,2,3",90,66,13,,,,
