Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozzik & Elvana Gjata,Ska,15,1,2,,,,
2,up,Butrint Imeri & DON XHONI,Corazon,3,1,6,,,,
3,down,Dhurata Dora,Criminal,2,1,6,,,,
4,down,"Noizy, Dardan & Jugglerz",Alles Gut,1,1,2,,,,
5,down,Тото,Aha,4,1,9,,,,
6,down,Gayle,abcdefu,5,2,11,,,,
7,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
8,down,Farruko,$,6,3,17,,,,
9,up,"Butrint Imeri, Kida & Ledri Vula",Dale,10,2,27,,,,
10,down,Majk & Dafina Zeqiri,Më Fal,8,5,3,,,,
11,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,5,6,,,,
12,up,Elgit Doda,Ku Je,13,12,4,,,,
13,up,Glass Animals,Heat Waves,14,8,23,75,2021-02-28,71,2021-03-07
14,down,Stromae,L’enfer,7,1,4,,,,
15,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,1,28,,,,
16,up,Dafina Zeqiri & DJ Geek,Tdu-Duh,20,16,2,,,,
17,-,Albi,Wir sehen uns in Haft,-,17,1,,,,
18,up,Boombox Cartel,Reaper (feat. JID),19,16,6,,,,
19,down,Ed Sheeran,Shivers,17,9,19,,,,
20,down,Butrint Imeri,Kuku,18,1,18,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,3,26,,,,
22,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,22,1,,,,
23,-,MERO,3AM,-,23,1,,,,
24,down,Adele,Strangers By Nature,11,4,15,,,,
25,down,Butrint Imeri,Dujem,23,5,32,,,,
26,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],26,25,8,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,19,21,,,,
28,down,Jaymes Young,Infinity,24,13,3,,,,
29,down,Another Sound,Habibi,27,27,14,,,,
30,down,DON XHONI & Loredana,Gjuj Per To,28,1,12,,,,
31,down,Saint John Thunder,Saint John Thunder,29,22,10,,,,
32,up,Doja Cat,Woman,38,10,9,,,,
33,down,Mozzik & Noizy,Bonjour Madame,30,1,15,,,,
34,-,Habbits,Bad Habbits,-,5,17,,,,
35,down,Stromae,Santé,22,4,16,,,,
36,up,Cricket,Pa ty (feat. Muma),37,3,34,,,,
37,-,DJ Gimi-O & Alketa,Do ti Kallim,-,8,20,,,,
38,-,SENIDAH,Behute,-,10,1,,,,
39,-,Elvana Gjata & Yll Limani,Marre,-,10,8,,,,
40,down,Ninho,Jefe,35,8,9,,,,
41,up,Eminem,Without Me,46,32,22,,,,
42,-,Imagine Dragons,Wrecked,-,27,21,,,,
43,down,LIVE,Lightning Crashes (Live),36,29,25,,,,
44,-,Tayc,D O D O,-,44,2,,,,
45,down,Capital T,Perjetesisht,33,5,2,,,,
46,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),48,46,5,,,,
47,-,Gibonni,Lažu Fotografije,-,47,1,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,20,12,,,,
49,down,CKay,Emiliana,45,28,4,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),51,46,13,,,,
51,-,Pietro Lombardi,Vorbei,-,51,1,,,,
52,down,Simone & Simaria & Zé Felipe,Vontade De Morder,49,49,2,,,,
53,down,"Jala Brat, Devito & Buba Corelli",Roze,43,28,5,,,,
54,up,"Dardan, Nimo & Mozzik",Per Ty,57,3,16,,,,
55,-,Ryan Follese,Summer Like You,-,55,2,,,,
56,down,Lyrical Son & Mc Kresha,Ajo Po Don,44,9,9,,,,
57,down,"Pajel, Luciano & Headie One",10von10 (Remix),54,17,5,,,,
58,down,VVS,Givenchy !*,56,46,8,,,,
59,-,Stromae,Papaoutai,-,59,1,,,,
60,down,Orges & The Ockus - Rockus Band,Diell,58,4,10,,,,
61,-,To the moon and back,"night, star, moon",-,43,3,,,,
62,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),47,32,4,,,,
63,-,Ryan Castro,Mujeriego,-,52,1,,,,
64,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],61,61,2,,,,
65,-,Moh Baretta,Heaven Is Better,-,65,1,,,,
66,down,Money Man,Money Man Perry,59,9,19,,,,
67,-,Droop-E,It's Good to Live On (feat. E-40),-,54,3,,,,
68,down,Tiësto & Ava Max,The Motto,66,39,6,,,,
69,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,63,9,13,,,,
70,down,Hava & Dardan,HIGH,60,4,12,,,,
71,-,Yung Lean,Ginseng Strip 2002,-,71,1,,,,
72,-,Doja Cat,Get Into It (Yuh),-,72,1,,,,
73,up,Eminem,The Real Slim Shady,80,43,5,,,,
74,up,Naps,Best life (feat. Gims),74,54,13,,,,
75,-,Nigo & A$AP Rocky,Arya,-,75,1,,,,
76,down,DJ Gimi-O,Ti mor Djal (feat. Dela),67,1,10,,,,
77,-,George Ezra,Anyone For You,-,77,1,,,,
78,down,Karn,Dernière dance,77,69,8,,,,
79,-,Rihanna,Diamonds,-,54,21,,,,
80,-,Anonym & Eddin,Engel ohne Flügel,-,80,1,,,,
81,down,4 Mori,Ajo',62,62,2,,,,
82,down,"Xamã, Gustah & Neo Beats",Malvadão 3,72,71,4,,,,
83,-,The Chainsmokers,High,-,83,1,,,,
84,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,3,3,,,,
85,up,Survivor,Eye of the Tiger,89,85,3,,,,
86,-,Ronisia,Mélodie,-,86,1,,,,
87,-,Fireboy DML & Ed Sheeran,Peru,-,42,1,,,,
88,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,64,56,5,,,,
89,-,Gunna & Future,pushin P (feat. Young Thug),-,89,1,,,,
90,-,Kollegah,ZEITGEIST,-,90,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,66,9,,,,
92,-,Central Cee,Cold Shoulder,-,92,1,,,,
93,-,Freeze corleone & ASHE 22,SCELLÉ PART. 4,-,93,1,,,,
94,down,Hotel Lobby Music & Hotel Lobby Blues,Hotel Christmas Blues Music,69,33,3,,,,
95,-,DJ Trending,Oo Antava Oo Oo Antava,-,95,1,,,,
96,down,Kida,Mo jo,85,12,7,,,,
97,down,Softcore,Dara,81,69,3,,,,
98,down,Coldplay & BTS,My Universe,86,61,11,,,,
